id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP000129,BAILLIESTON CREDIT UNION LIMITED,,IP000129,,,,,1997-10-22,,True,2024-06-29 01:58:16.315826+00:00,['GB-COH-IP000129'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000233,BACUP (LANCASHIRE) CREDIT UNION LIMITED,,IP000233,,,,,1990-12-31,,True,2024-06-29 01:57:36.910272+00:00,['GB-COH-IP000233'],"['GB-COH-IP000233', 'GB-MPR-233C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00079C,POLICE CREDIT UNION LIMITED,,IP00079C,,,,,1986-09-18,,True,2024-06-29 02:51:51.981123+00:00,['GB-COH-IP00079C'],"['GB-COH-IP00079C', 'GB-MPR-79C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00159C,RIGHT WAY CREDIT UNION LIMITED,,IP00159C,,,,,2019-08-05,,True,2024-06-29 02:56:44.844722+00:00,['GB-COH-IP00159C'],"['GB-COH-IP00159C', 'GB-MPR-159CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP004787,BELLE VUE CONSERVATIVE CLUB LIMITED,,IP004787,,,,,1908-10-14,,True,2024-06-29 01:59:08.448265+00:00,['GB-COH-IP004787'],"['GB-COH-IP004787', 'GB-MPR-4787R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP007629,WALLSEND ENGINEERS TRADES SOCIAL CLUB AND INSTITUTE LIMITED,,IP007629,,,,,1920-02-17,,True,2024-06-29 03:15:38.327064+00:00,['GB-COH-IP007629'],"['GB-COH-IP007629', 'GB-MPR-7629R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP012425,ROYAL BRITISH LEGION (MICKLEOVER) CLUB LIMITED,,IP012425,,,,,1938-12-22,,True,2024-06-29 02:57:37.980620+00:00,['GB-COH-IP012425'],"['GB-COH-IP012425', 'GB-MPR-12425R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP020178,ARMITAGE AND DISTRICT ROYAL BRITISH LEGION CLUB LIMITED,,IP020178,,,,,1972-03-30,,True,2024-06-29 01:55:55.783940+00:00,['GB-COH-IP020178'],"['GB-COH-IP020178', 'GB-MPR-20178R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP021164,THE ROYAL BRITISH LEGION (STALBRIDGE)CLUB LIMITED,,IP021164,,,,,1974-05-10,,True,2024-06-29 03:09:50.448965+00:00,['GB-COH-IP021164'],['GB-COH-IP021164'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP025964,BARWICK HOUSE RUSHDEN LIMITED,,IP025964,,,,,1988-01-26,,True,2024-06-29 01:58:22.018801+00:00,['GB-COH-IP025964'],"['GB-COH-IP025964', 'GB-MPR-25964R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030776,ADRA (TAI) CYFYNGEDIG,,IP030776,,https://www.adra.co.uk/,,,2009-09-16,,True,2024-06-29 01:52:01.348252+00:00,['GB-COH-IP030776'],"['GB-COH-IP030776', 'GB-MPR-30776R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP16849R,GRAVESEND CHURCHES HOUSING ASSOCIATION LIMITED,,IP16849R,,,,,1981-01-01,,True,2024-06-29 02:22:55.081010+00:00,['GB-COH-IP16849R'],"['GB-COH-IP16849R', 'GB-MPR-16849R', 'GB-SHPE-LH0870']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000001,ABBEY CREDIT UNION LIMITED,,NO000001,,,,,1971-01-11,,True,2024-06-29 01:51:11.951655+00:00,['GB-COH-NO000001'],"['GB-COH-NO000001', 'GB-MPR-1CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
