id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136933,Black Country UTC,,,WS3 2PA,,,,2011-09-01,2015-08-31,False,2024-05-07 01:05:17.561045+00:00,"['GB-EDU-136933', 'GB-UKPRN-10034943', 'GB-LAESTAB-335/4000']","['GB-EDU-136933', 'GB-LAESTAB-335/4000', 'GB-UKPRN-10034943']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138199,Central Bedfordshire UTC,,,LU5 5PY,,,,2012-08-30,2016-08-31,False,2024-05-07 01:05:17.797157+00:00,"['GB-EDU-138199', 'GB-UKPRN-10037496', 'GB-LAESTAB-823/4000']","['GB-EDU-138199', 'GB-LAESTAB-823/4000', 'GB-UKPRN-10037496']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-05-07 01:05:17.801519+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']","['GB-EDU-138222', 'GB-LAESTAB-330/4003', 'GB-UKPRN-10037492']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138229,Wigan UTC,,,WN1 1RP,,,,2013-09-02,2019-08-31,False,2024-05-07 01:05:17.802693+00:00,"['GB-EDU-138229', 'GB-UKPRN-10037489', 'GB-LAESTAB-359/4006']","['GB-EDU-138229', 'GB-LAESTAB-359/4006', 'GB-UKPRN-10037489']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138265,Hackney University Technical College,,,N1 6HQ,,,,2012-08-02,2015-08-31,False,2024-05-07 01:05:17.809676+00:00,"['GB-EDU-138265', 'GB-UKPRN-10037671', 'GB-LAESTAB-204/4001']","['GB-EDU-138265', 'GB-LAESTAB-204/4001', 'GB-UKPRN-10037671']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139234,The JCB Academy,,,ST14 5JX,http://www.jcbacademy.com/,,,2013-01-01,,True,2024-05-07 01:05:17.988654+00:00,"['GB-EDU-139234', 'GB-UKPRN-10030656', 'GB-LAESTAB-860/6906']","['GB-EDU-136149', 'GB-EDU-139234', 'GB-LAESTAB-860/6906', 'GB-UKPRN-10030656']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139268,UTC Reading,,,RG1 5RQ,http://www.utcreading.co.uk/,,,2013-09-02,,True,2024-05-07 01:05:17.994008+00:00,"['GB-EDU-139268', 'GB-UKPRN-10041666', 'GB-LAESTAB-870/4000']","['GB-EDU-139268', 'GB-LAESTAB-870/4000', 'GB-UKPRN-10041666']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139373,Daventry UTC,,,NN11 0QE,,,,2013-09-02,2017-08-31,False,2024-05-07 01:05:18.013456+00:00,"['GB-EDU-139373', 'GB-UKPRN-10041664', 'GB-LAESTAB-928/4010']","['GB-EDU-139373', 'GB-LAESTAB-928/4010', 'GB-UKPRN-10041664']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139416,Elstree Screen Arts Academy,,,WD6 5NN,https://www.esaacademy.org/,,,2013-09-01,,True,2024-05-07 01:05:18.021455+00:00,"['GB-EDU-139416', 'GB-UKPRN-10041658', 'GB-LAESTAB-919/4004']","['GB-EDU-139416', 'GB-LAESTAB-919/4004', 'GB-UKPRN-10041658']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139432,UTC Plymouth,,,PL1 4RL,,,,2013-09-02,2018-09-30,False,2024-05-07 01:05:18.024517+00:00,"['GB-EDU-139432', 'GB-UKPRN-10041655', 'GB-LAESTAB-879/4000']","['GB-EDU-139432', 'GB-LAESTAB-879/4000', 'GB-UKPRN-10041655']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
