id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001h1y25,Mary Lyon Centre at MRC Harwell,,,,https://www.har.mrc.ac.uk,,,,,True,2024-05-11 01:00:31.808612+00:00,"['XI-ROR-0001h1y25', 'XI-GRID-grid.420006.0']","['XI-GRID-grid.420006.0', 'XI-ROR-0001h1y25']",['research-facility'],Research Facility,ror
XI-ROR-0001ke483,St George's Hospital,,,,https://www.stgeorges.nhs.uk/contact-and-find-us/find-us/?site=01-st-georges,,,,,True,2024-05-11 01:00:31.186290+00:00,"['XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316', 'XI-GRID-grid.464688.0']","['XI-GRID-grid.464688.0', 'XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003ccc38,St Monicas Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/st-monicas-easingwold/,,,,,True,2024-05-11 01:00:31.045350+00:00,"['XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991', 'XI-GRID-grid.439599.b']","['XI-GRID-grid.439599.b', 'XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003e4m70,Hull York Medical School,,,,http://www.hyms.ac.uk/,,,,,True,2024-05-11 01:00:31.656596+00:00,"['XI-ROR-0003e4m70', 'GB-UCAS-H75', 'XI-WIKIDATA-Q5936026', 'XI-GRID-grid.413631.2']","['GB-UCAS-H75', 'XI-GRID-grid.413631.2', 'XI-ROR-0003e4m70', 'XI-WIKIDATA-Q5936026']",['education-institution'],Education Institution,ror
XI-ROR-0003zy991,York Hospital,,,,http://www.yorkhospitals.nhs.uk/our_hospitals/_the_york_hospital/,,,,,True,2024-05-11 01:00:30.898360+00:00,"['XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478', 'XI-GRID-grid.417375.3']","['XI-GRID-grid.417375.3', 'XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00048tr39,Demos,,,,http://www.demos.co.uk/,,,,,True,2024-05-11 01:00:31.711975+00:00,"['XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242', 'XI-GRID-grid.450692.c']","['GB-CHC-1042046', 'GB-COH-02977740', 'XI-GRID-grid.450692.c', 'XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0005q3137,Ultach Trust,,,,http://www.ultach.org/,,,,,True,2024-05-11 01:00:31.554375+00:00,"['XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060', 'XI-GRID-grid.501179.b']","['XI-GRID-grid.501179.b', 'XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000849h34,Liverpool Heart and Chest Hospital,,,,http://www.lhch.nhs.uk/About-Us/,,,,,True,2024-05-11 01:00:30.876399+00:00,"['XI-ROR-000849h34', 'XI-GRID-grid.415992.2']","['XI-GRID-grid.415992.2', 'XI-ROR-000849h34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0008wzh48,Royal Marsden NHS Foundation Trust,,,,http://www.royalmarsden.nhs.uk/pages/home.aspx,,,,,True,2024-05-11 01:00:31.669594+00:00,"['XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706', 'XI-GRID-grid.5072.0']","['XI-GRID-grid.5072.0', 'XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0009t4v78,Anglia Ruskin University,,,,https://www.aru.ac.uk/,,,,,True,2024-05-11 01:00:31.627759+00:00,"['XI-ROR-0009t4v78', 'GB-HESA-0047', 'GB-UCAS-A60', 'GB-UKPRN-10000291', 'XI-WIKIDATA-Q540751', 'XI-GRID-grid.5115.0']","['GB-EDU-133803', 'GB-HESA-0047', 'GB-UCAS-A60', 'GB-UKPRN-10000291', 'XI-GRID-grid.5115.0', 'XI-ROR-0009t4v78', 'XI-WIKIDATA-Q540751']",['higher-education-institution'],Higher education institution,ror
XI-ROR-000bp7q73,Open Targets,,,,https://www.opentargets.org/,,,,,True,2024-05-11 01:00:31.619180+00:00,"['XI-ROR-000bp7q73', 'XI-GRID-grid.510991.5']","['XI-GRID-grid.510991.5', 'XI-ROR-000bp7q73']",['research-facility'],Research Facility,ror
XI-ROR-000c2p832,South London Healthcare NHS Trust,,,,http://www.slh.nhs.uk/,,,,,True,2024-05-11 01:00:31.525455+00:00,"['XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872', 'XI-GRID-grid.500961.b']","['XI-GRID-grid.500961.b', 'XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000dkwx88,British Society of Gerontology,,,,http://www.britishgerontology.org/,,,,,True,2024-05-11 01:00:31.267258+00:00,"['XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205', 'XI-GRID-grid.478512.d']","['GB-CHC-264385', 'XI-GRID-grid.478512.d', 'XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000erc082,Conway Hall Ethical Society,,,,https://conwayhall.org.uk/,,,,,True,2024-05-11 01:00:31.441194+00:00,"['XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700', 'XI-GRID-grid.500087.a']","['GB-CHC-1156033', 'GB-CHC-251396', 'GB-COH-CE001021', 'XI-GRID-grid.500087.a', 'XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700']",['other-institution'],Other Institution,ror
XI-ROR-000fg4e24,WCRP-CMIP International Project Office,,,,https://wcrp-cmip.org,,,,,True,2024-05-11 01:00:31.773111+00:00,['XI-ROR-000fg4e24'],['XI-ROR-000fg4e24'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000hzcm20,Web Science Trust,,,,http://www.webscience.org/,,,,,True,2024-05-11 01:00:31.248625+00:00,"['XI-ROR-000hzcm20', 'XI-GRID-grid.472669.8']","['GB-CHC-1133507', 'GB-COH-06634408', 'XI-GRID-grid.472669.8', 'XI-ROR-000hzcm20']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000j37591,British Psychoanalytical Society,,,,https://psychoanalysis.org.uk/,,,,,True,2024-05-11 01:00:31.602072+00:00,"['XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747', 'XI-GRID-grid.507183.8']","['XI-GRID-grid.507183.8', 'XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747']",['other-institution'],Other Institution,ror
XI-ROR-000jxr567,Association of Independent Museums,,,,https://www.aim-museums.co.uk/,,,,,True,2024-05-11 01:00:31.334096+00:00,"['XI-ROR-000jxr567', 'XI-GRID-grid.498055.5']","['GB-CHC-1082215', 'GB-COH-01350939', 'XI-GRID-grid.498055.5', 'XI-ROR-000jxr567']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000kfx178,Calderstones Partnership NHS Foundation Trust,,,,https://www.merseycare.nhs.uk/about-us/news/mersey-care-complete-calderstones-acquisition/,,,,,True,2024-05-11 01:00:31.067285+00:00,"['XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877', 'XI-GRID-grid.439715.d']","['XI-GRID-grid.439715.d', 'XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000kw4c48,South Cheshire Astronomical Society,,,,https://www.scastro.org,,,,,True,2024-05-11 01:00:31.523168+00:00,"['XI-ROR-000kw4c48', 'XI-GRID-grid.500947.f']","['XI-GRID-grid.500947.f', 'XI-ROR-000kw4c48']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000p2wp51,Lambeth Palace Library,,,,http://www.lambethpalacelibrary.org/,,,,,True,2024-05-11 01:00:31.229246+00:00,"['XI-ROR-000p2wp51', 'XI-GRID-grid.469486.1']","['XI-GRID-grid.469486.1', 'XI-ROR-000p2wp51']",['archive-institution'],Archive Institution,ror
XI-ROR-000qvv970,Qualifications and Curriculum Authority,,,,http://www.qca.org.uk/,,,,,True,2024-05-11 01:00:30.939391+00:00,"['XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641', 'XI-GRID-grid.425453.1']","['GB-GOR-EA624', 'GB-GOVUK-qualifications-and-curriculum-authority', 'XI-GRID-grid.425453.1', 'XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641']",['government-organisation'],Government Organisation,ror
XI-ROR-000s5ry87,Glasgow West Housing Association,,,,http://www.gwha.org.uk/,,,,,True,2024-05-11 01:00:31.451397+00:00,"['XI-ROR-000s5ry87', 'XI-GRID-grid.500190.d']","['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']",['nonprofit-institution'],Nonprofit Institution,ror
