id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138253,Stephenson Academy,,,MK14 6AX,http://www.stephensonacademy.org.uk,,,2012-04-01,,True,2024-05-03 01:05:10.503820+00:00,"['GB-EDU-138253', 'GB-UKPRN-10037667', 'GB-LAESTAB-826/7043']","['GB-EDU-138253', 'GB-LAESTAB-826/7043', 'GB-UKPRN-10037667']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138428,Greenfield Academy,,,GL11 5HD,,,,2012-09-01,2019-09-30,False,2024-05-03 01:05:10.536851+00:00,"['GB-EDU-138428', 'GB-UKPRN-10038372', 'GB-LAESTAB-916/7000']","['GB-EDU-138428', 'GB-LAESTAB-916/7000', 'GB-UKPRN-10038372']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138429,Peak Academy,,,GL11 5HD,,,,2012-09-01,2022-07-31,False,2024-05-03 01:05:10.537052+00:00,"['GB-EDU-138429', 'GB-UKPRN-10038371', 'GB-LAESTAB-916/7001']","['GB-EDU-138429', 'GB-LAESTAB-916/7001', 'GB-UKPRN-10038371']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138430,The Ridge Academy,,,GL52 5QH,http://www.theridgeacademy.org,,,2012-09-01,,True,2024-05-03 01:05:10.537259+00:00,"['GB-EDU-138430', 'GB-UKPRN-10038370', 'GB-LAESTAB-916/7003']","['GB-EDU-138430', 'GB-LAESTAB-916/7003', 'GB-UKPRN-10038370']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139079,Kingfisher School,,,OX14 3RR,http://www.kingfisher.oxon.sch.uk,,,2013-02-01,,True,2024-05-03 01:05:10.659273+00:00,"['GB-EDU-139079', 'GB-UKPRN-10039858', 'GB-LAESTAB-931/7000']","['GB-EDU-139079', 'GB-LAESTAB-931/7000', 'GB-UKPRN-10039858']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139722,Carew Academy,,,SM6 7NH,http://www.carewacademy.org,,,2013-09-01,,True,2024-05-03 01:05:10.775218+00:00,"['GB-EDU-139722', 'GB-UKPRN-10042002', 'GB-LAESTAB-319/7001']","['GB-EDU-139722', 'GB-LAESTAB-319/7001', 'GB-UKPRN-10042002']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139911,Kingsbury Academy,,,CV6 1PJ,https://www.kingsbury.thrive.ac,,,2013-09-01,,True,2024-05-03 01:05:10.811063+00:00,"['GB-EDU-139911', 'GB-UKPRN-10042406', 'GB-LAESTAB-331/7000']","['GB-EDU-139911', 'GB-LAESTAB-331/7000', 'GB-UKPRN-10042406']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139967,Cliffdale Primary Academy,,,PO2 0SN,http://www.cliffdaleprimaryacademy.info,,,2013-12-01,,True,2024-05-03 01:05:10.821967+00:00,"['GB-EDU-139967', 'GB-UKPRN-10042710', 'GB-LAESTAB-851/7000']","['GB-EDU-139967', 'GB-LAESTAB-851/7000', 'GB-UKPRN-10042710']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140176,Adelaide Heath Academy,,,WA16 8PA,,,,2016-09-01,2021-04-30,False,2024-05-03 01:05:10.860519+00:00,"['GB-EDU-140176', 'GB-UKPRN-10043357', 'GB-LAESTAB-895/7000']","['GB-EDU-140176', 'GB-LAESTAB-895/7000', 'GB-UKPRN-10043357']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140197,Joseph Clarke School,,,E4 9PP,http://www.josephclarkeschool.org.uk,,,2014-04-01,,True,2024-05-03 01:05:10.864427+00:00,"['GB-EDU-140197', 'GB-UKPRN-10043286', 'GB-LAESTAB-320/7003']","['GB-EDU-140197', 'GB-LAESTAB-320/7003', 'GB-UKPRN-10043286']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
