id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6621100,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-05-07 01:06:47.688047+00:00,"['GB-WALEDU-6621100', 'GB-LAESTAB-662/1100']","['GB-EDU-401938', 'GB-LAESTAB-662/1100', 'GB-UKPRN-10025658', 'GB-WALEDU-6621100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6621109,Conwy Education Centre,,,LL29 9HM,,,,,,True,2024-05-07 01:06:47.688359+00:00,"['GB-WALEDU-6621109', 'GB-LAESTAB-662/1109']","['GB-EDU-402441', 'GB-LAESTAB-662/1109', 'GB-WALEDU-6621109']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6631100,Ysgol Plas Cefndy,,,LL18 2HG,,,,,,True,2024-05-07 01:06:47.688671+00:00,"['GB-WALEDU-6631100', 'GB-LAESTAB-663/1100']","['GB-EDU-401940', 'GB-LAESTAB-663/1100', 'GB-UKPRN-10025648', 'GB-WALEDU-6631100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6641102,Plas Derwin Flintshire Portfolio PPRU's,,,CH5 1EB,,,,,,True,2024-05-07 01:06:47.688981+00:00,"['GB-WALEDU-6641102', 'GB-LAESTAB-664/1102']","['GB-EDU-401941', 'GB-LAESTAB-664/1102', 'GB-UKPRN-10025582', 'GB-WALEDU-6641102']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651104,Gorwelion Newydd,,,LL14 2PF,,,,,,True,2024-05-07 01:06:47.689294+00:00,"['GB-WALEDU-6651104', 'GB-LAESTAB-665/1104']","['GB-EDU-402339', 'GB-LAESTAB-665/1104', 'GB-UKPRN-10047099', 'GB-WALEDU-6651104']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651105,Noddfa,,,LL11 4NT,,,,,,True,2024-05-07 01:06:47.689605+00:00,"['GB-WALEDU-6651105', 'GB-LAESTAB-665/1105']","['GB-EDU-402464', 'GB-LAESTAB-665/1105', 'GB-WALEDU-6651105']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6661102,Powys Pupil Referral Unit,,,LD1 5LG,,,,,,True,2024-05-07 01:06:47.689915+00:00,"['GB-WALEDU-6661102', 'GB-LAESTAB-666/1102']","['GB-EDU-402349', 'GB-LAESTAB-666/1102', 'GB-UKPRN-10063862', 'GB-WALEDU-6661102']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6671106,Ceredigion Pupil Referral Service,,,SA46 0AX,,,,,,True,2024-05-07 01:06:47.690224+00:00,"['GB-WALEDU-6671106', 'GB-LAESTAB-667/1106']","['GB-EDU-402240', 'GB-LAESTAB-667/1106', 'GB-UKPRN-10066792', 'GB-WALEDU-6671106']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6681104,Pembrokeshire Learning Centre,,,SA73 1SH,,,,,,True,2024-05-07 01:06:47.690535+00:00,"['GB-WALEDU-6681104', 'GB-LAESTAB-668/1104']","['GB-EDU-401945', 'GB-LAESTAB-668/1104', 'GB-UKPRN-10025621', 'GB-WALEDU-6681104']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691110,"Carmarthenshire Secondary Teaching and Learning Centre, Burry Port & Canolfan Y Gors",,,SA16 0BE,,,,,,True,2024-05-07 01:06:47.690847+00:00,"['GB-WALEDU-6691110', 'GB-LAESTAB-669/1110']","['GB-EDU-402216', 'GB-LAESTAB-669/1110', 'GB-UKPRN-10082034', 'GB-WALEDU-6691110']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
