id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130401,City Lit,,,WC2B 4BA,http://www.citylit.ac.uk,,,,,True,2024-05-20 01:05:22.959985+00:00,"['GB-EDU-130401', 'GB-UKPRN-10001463', 'GB-LAESTAB-202/8016']","['GB-COH-05479648', 'GB-EDU-130401', 'GB-LAESTAB-202/8016', 'GB-UKPRN-10001463']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130403,WM College,,,NW1 1TR,http://www.wmcollege.ac.uk,,,,,True,2024-05-20 01:05:22.960387+00:00,"['GB-EDU-130403', 'GB-UKPRN-10007636', 'GB-LAESTAB-202/8018']","['GB-EDU-130403', 'GB-LAESTAB-202/8018', 'GB-UKPRN-10007636']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130404,The Mary Ward Centre (AE Centre),,,WC1N 3AQ,,,,,,True,2024-05-20 01:05:22.960589+00:00,"['GB-EDU-130404', 'GB-UKPRN-10007875', 'GB-LAESTAB-202/8019']","['GB-EDU-130404', 'GB-LAESTAB-202/8019', 'GB-UKPRN-10007875']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130408,"Ealing, Hammersmith and West London College",,,W14 9BL,http://www.wlc.ac.uk,,,,,True,2024-05-20 01:05:22.961492+00:00,"['GB-EDU-130408', 'GB-UKPRN-10002094', 'GB-LAESTAB-205/8009']","['GB-EDU-130408', 'GB-HESA-1115', 'GB-LAESTAB-205/8009', 'GB-UKPRN-10002094']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130411,St Charles Catholic Sixth Form College,,,W10 6EY,http://www.stcharles.ac.uk,,,,,True,2024-05-20 01:05:22.962099+00:00,"['GB-EDU-130411', 'GB-UKPRN-10006135', 'GB-LAESTAB-207/8600']","['GB-EDU-130411', 'GB-LAESTAB-207/8600', 'GB-UKPRN-10006135']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130412,Morley College London,,,SE1 7HT,http://www.morleycollege.ac.uk,,,,,True,2024-05-20 01:05:22.962288+00:00,"['GB-EDU-130412', 'GB-UKPRN-10004432', 'GB-LAESTAB-208/8026']","['GB-CHC-1023523', 'GB-COH-02829836', 'GB-EDU-130412', 'GB-HESA-1189', 'GB-LAESTAB-208/8026', 'GB-UKPRN-10004432']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130413,Lambeth College,,,SW4 9BL,https://www.southbankcolleges.ac.uk/,,,,,True,2024-05-20 01:05:22.962480+00:00,"['GB-EDU-130413', 'GB-UKPRN-10003755', 'GB-LAESTAB-208/8027']","['GB-EDU-130413', 'GB-LAESTAB-208/8027', 'GB-UKPRN-10003755']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130414,The Marine Society College of the Sea,,,SE1 7JY,http://www.marine-society.org,,,,,True,2024-05-20 01:05:22.962672+00:00,"['GB-EDU-130414', 'GB-UKPRN-10004204', 'GB-LAESTAB-208/8028']","['GB-EDU-130414', 'GB-LAESTAB-208/8028', 'GB-UKPRN-10004204']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130416,Christ The King Sixth Form College,,,SE13 5GE,http://www.ctksfc.ac.uk/,,,,,True,2024-05-20 01:05:22.963054+00:00,"['GB-EDU-130416', 'GB-UKPRN-10001416', 'GB-LAESTAB-209/8600']","['GB-EDU-130416', 'GB-LAESTAB-209/8600', 'GB-UKPRN-10001416']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130418,New City College,,,E14 0AF,http://www.ncclondon.ac.uk,,,1900-01-01,,True,2024-05-20 01:05:22.963442+00:00,"['GB-EDU-130418', 'GB-UKPRN-10006963', 'GB-LAESTAB-211/8066']","['GB-EDU-130418', 'GB-HESA-1081', 'GB-LAESTAB-211/8066', 'GB-UKPRN-10006963']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130419,Workers' Educational Association,,,EC2A 4XW,,,,,,True,2024-05-20 01:05:22.963631+00:00,"['GB-EDU-130419', 'GB-UKPRN-10007364', 'GB-LAESTAB-211/8067']","['GB-CHC-1112775', 'GB-CHC-314001', 'GB-COH-02806910', 'GB-EDU-130419', 'GB-LAESTAB-211/8067', 'GB-SC-SC039239', 'GB-UKPRN-10007364', 'XI-GRID-grid.439360.b', 'XI-ROR-00fryxp10', 'XI-WIKIDATA-Q8034708']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130421,Capital City College Group,,,WC1X 8RA,http://www.capitalccg.ac.uk,,,,,True,2024-05-20 01:05:22.964012+00:00,"['GB-EDU-130421', 'GB-UKPRN-10007455', 'GB-LAESTAB-202/8045']","['GB-COH-10601860', 'GB-EDU-130421', 'GB-HESA-1008', 'GB-LAESTAB-202/8045', 'GB-UKPRN-10007455']","['education-institution', 'college', 'further-education-provider']",College,gias
