id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0019e92c,Rishton Golf Club Limited,,,BB1 4HG,,,,,,True,2024-06-17 01:00:09.557947+00:00,"['GB-CASC-0019e92c', 'GB-COH-00247773']","['GB-CASC-0019e92c', 'GB-COH-00247773']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0063da42,Clwb Rygbi Bethesda Cyf,,,LL57 3NE,,,,,,True,2024-06-17 01:00:08.825275+00:00,"['GB-CASC-0063da42', 'GB-COH-10202803']","['GB-CASC-0063da42', 'GB-COH-10202803']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-006553e7,Telford Hornets Rugby Football Club,,,TF4 3NZ,,,,,,True,2024-06-17 01:00:09.763986+00:00,"['GB-CASC-006553e7', 'GB-COH-04548414']","['GB-CASC-006553e7', 'GB-COH-04548414']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0070f74c,Bangor Rugby Football Club Limited,,,LL57 4AA,,,,,,True,2024-06-17 01:00:08.581693+00:00,"['GB-CASC-0070f74c', 'GB-COH-IPIP2960']","['GB-CASC-0070f74c', 'GB-COH-IPIP2960']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0096342f,Clacton-on-Sea Golf Club Ltd,,,CO15 1AJ,,,,,,True,2024-06-17 01:00:08.814008+00:00,"['GB-CASC-0096342f', 'GB-COH-05822581']","['GB-CASC-0096342f', 'GB-COH-05822581']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-00caa727,Broadwater Sports Club Ltd,,,GU7 3DH,,,,,,True,2024-06-17 01:00:08.709542+00:00,"['GB-CASC-00caa727', 'GB-COH-07506829']","['GB-CASC-00caa727', 'GB-COH-07506829']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01098ab3,Carterton Gymnastic Club CIC,,,OX18 3FP,,,,,,True,2024-06-17 01:00:08.762325+00:00,"['GB-CASC-01098ab3', 'GB-COH-11623731']","['GB-CASC-01098ab3', 'GB-COH-11623731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-016f55af,Dorking Golf Club,,,RH5 4BX,,,,,,True,2024-06-17 01:00:08.909446+00:00,"['GB-CASC-016f55af', 'GB-COH-00138221']","['GB-CASC-016f55af', 'GB-COH-00138221']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-019d61db,Kingston Rowing Club Limited,,,KT2 5AU,,,,,,True,2024-06-17 01:00:09.226801+00:00,"['GB-CASC-019d61db', 'GB-COH-11487825']","['GB-CASC-019d61db', 'GB-COH-11487825']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01d59106,Gillingham Jumpers Trampoline Club Ltd,,,ME7 1HN,,,,,,True,2024-06-17 01:00:09.038513+00:00,"['GB-CASC-01d59106', 'GB-COH-02966526']","['GB-CASC-01d59106', 'GB-COH-02966526']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01e429d8,Ammanford RFC Limited,,,SA18 3AP,,,,,,True,2024-06-17 01:00:08.534490+00:00,"['GB-CASC-01e429d8', 'GB-COH-09870144']","['GB-CASC-01e429d8', 'GB-COH-09870144']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0284041b,Bidford Gliding and Flying C Lub Limited,,,B50 4PD,,,,,,True,2024-06-17 01:00:08.632444+00:00,"['GB-CASC-0284041b', 'GB-COH-07457880']","['GB-CASC-0284041b', 'GB-COH-07457880']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0352ef8b,Trimsaran Rugby Football Club Limited,,,SA17 4AA,,,,,,True,2024-06-17 01:00:09.823155+00:00,"['GB-CASC-0352ef8b', 'GB-COH-11380213']","['GB-CASC-0352ef8b', 'GB-COH-11380213']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0390ca06,Edensoaring Limited,,,CA10 1RL,,,,,,True,2024-06-17 01:00:08.958645+00:00,"['GB-CASC-0390ca06', 'GB-COH-06586386']","['GB-CASC-0390ca06', 'GB-COH-06586386']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04754188,Crossleyans Club Ltd,,,HD3 3FJ,,,,,,True,2024-06-17 01:00:08.866881+00:00,"['GB-CASC-04754188', 'GB-COH-IP031035']","['GB-CASC-04754188', 'GB-COH-IP031035', 'GB-MPR-31035R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04a9b018,Welford on Avon Bowls Club,,,CV37 8EW,,,,,,True,2024-06-17 01:00:09.876740+00:00,"['GB-CASC-04a9b018', 'GB-COH-08337870']","['GB-CASC-04a9b018', 'GB-COH-08337870']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0524814b,Sutton Bowling Club Ltd,,,SM2 6JA,,,,,,True,2024-06-17 01:00:09.738879+00:00,"['GB-CASC-0524814b', 'GB-COH-00227811']","['GB-CASC-0524814b', 'GB-COH-00227811']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05476646,East Molesey Cricket Club,,,KT5 8LP,,,,,,True,2024-06-17 01:00:08.949660+00:00,"['GB-CASC-05476646', 'GB-COH-11245652']","['GB-CASC-05476646', 'GB-CHC-1177586', 'GB-COH-11245652']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05e8c9ca,Bromley Indoor Bowls Centre Ltd,,,BR5 4LX,,,,,,True,2024-06-17 01:00:08.711396+00:00,"['GB-CASC-05e8c9ca', 'GB-COH-03263638']","['GB-CASC-05e8c9ca', 'GB-COH-03263638']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0629eaf5,North Wilts Bowls Club Limited,,,SN14 0LZ,,,,,,True,2024-06-17 01:00:09.426887+00:00,"['GB-CASC-0629eaf5', 'GB-COH-03186117']","['GB-CASC-0629eaf5', 'GB-COH-03186117']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-065a744b,Guiseley Bowling Club Limited,,,LS20 8DF,,,,,,True,2024-06-17 01:00:09.075077+00:00,"['GB-CASC-065a744b', 'GB-COH-00110100']","['GB-CASC-065a744b', 'GB-COH-00110100']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-066bf504,Beacon Cricket Club,,,TR14 9AA,,,,,,True,2024-06-17 01:00:08.604507+00:00,"['GB-CASC-066bf504', 'GB-COH-13017018']","['GB-CASC-066bf504', 'GB-COH-13017018']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-06b02872,New Forest Golf Club Ltd,,,SO43 7BU,,,,,,True,2024-06-17 01:00:09.395143+00:00,"['GB-CASC-06b02872', 'GB-COH-05076708']","['GB-CASC-06b02872', 'GB-COH-05076708']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07c1fa9f,Lechlade Cricket Club,,,GL7 3HJ,,,,,,True,2024-06-17 01:00:09.256193+00:00,"['GB-CASC-07c1fa9f', 'GB-COH-13174772']","['GB-CASC-07c1fa9f', 'GB-COH-13174772']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07e1a4bf,Greenwich Yacht Club Limited,,,SE10 0BW,,,,,,True,2024-06-17 01:00:09.069421+00:00,"['GB-CASC-07e1a4bf', 'GB-COH-01986384']","['GB-CASC-07e1a4bf', 'GB-COH-01986384']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07ef655d,Bigbury Bay Golf Club Ltd,,,TQ7 4BB,,,,,,True,2024-06-17 01:00:08.632680+00:00,"['GB-CASC-07ef655d', 'GB-COH-06929632']","['GB-CASC-07ef655d', 'GB-COH-06929632']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-083c6eec,Penrith RUFC Limited,,,CA11 8RQ,,,,,,True,2024-06-17 01:00:09.488263+00:00,"['GB-CASC-083c6eec', 'GB-COH-08134891']","['GB-CASC-083c6eec', 'GB-COH-08134891']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0854959a,Fleetwey Limited,,,DT4 0MS,,,,,,True,2024-06-17 01:00:09.009937+00:00,"['GB-CASC-0854959a', 'GB-COH-03921422']","['GB-CASC-0854959a', 'GB-COH-03921422']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08574e94,East Barnet Old Grammarians Limited,,,EN5 2PU,,,,,,True,2024-06-17 01:00:08.942140+00:00,"['GB-CASC-08574e94', 'GB-COH-00710835']","['GB-CASC-08574e94', 'GB-COH-00710835']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08dd43a4,Avon Valley Indoor Bowls Club Limited,,,CV35 0AE,,,,,,True,2024-06-17 01:00:08.564446+00:00,"['GB-CASC-08dd43a4', 'GB-COH-09351460']","['GB-CASC-08dd43a4', 'GB-COH-09351460', 'GB-MPR-2713W']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09920d4f,The Nene Valley Gliding Club,,,PE26 2PH,,,,,,True,2024-06-17 01:00:09.784783+00:00,"['GB-CASC-09920d4f', 'GB-COH-05193277']","['GB-CASC-09920d4f', 'GB-COH-05193277']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09a7ad81,Thornhill Cricket and Bowling Club,,,WF12 0QL,,,,,,True,2024-06-17 01:00:09.798508+00:00,"['GB-CASC-09a7ad81', 'GB-COH-09662805']","['GB-CASC-09a7ad81', 'GB-COH-09662805']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09e1f12b,Midhurst Rugby Football Club Limited,,,GU29 9JZ,,,,,,True,2024-06-17 01:00:09.360450+00:00,"['GB-CASC-09e1f12b', 'GB-COH-08568994']","['GB-CASC-09e1f12b', 'GB-COH-08568994']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0a467e6c,Wellington Rugby Football Club Limited,,,TA21 8LL,,,,,,True,2024-06-17 01:00:09.878925+00:00,"['GB-CASC-0a467e6c', 'GB-COH-IP28412R']","['GB-CASC-0a467e6c', 'GB-COH-IP28412R', 'GB-MPR-28412R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0aa61f8e,Edwardian Football Club Limited,,,B90 3PE,,,,,,True,2024-06-17 01:00:08.961955+00:00,"['GB-CASC-0aa61f8e', 'GB-COH-11289722']","['GB-CASC-0aa61f8e', 'GB-COH-11289722']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ab9d4fe,Epsom Park Bowling Club Limited,,,KT17 4DA,,,,,,True,2024-06-17 01:00:08.979008+00:00,"['GB-CASC-0ab9d4fe', 'GB-COH-06686381']","['GB-CASC-0ab9d4fe', 'GB-COH-06686381']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ad32891,East Dorset Rugby Football Club Ltd,,,BH6 5NF,,,,,,True,2024-06-17 01:00:08.944790+00:00,"['GB-CASC-0ad32891', 'GB-COH-08691351']","['GB-CASC-0ad32891', 'GB-COH-08691351']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ae929df,Birkenhead Lawn Tennis Club Ltd,,,CH43 1TZ,,,,,,True,2024-06-17 01:00:08.638192+00:00,"['GB-CASC-0ae929df', 'GB-COH-00210758']","['GB-CASC-0ae929df', 'GB-COH-00210758']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0afa2836,Rotherham Sailing Club,,,S26 7XA,,,,,,True,2024-06-17 01:00:09.571247+00:00,"['GB-CASC-0afa2836', 'GB-COH-10647065']","['GB-CASC-0afa2836', 'GB-COH-10647065']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b3e3b6c,Amersham & Chalfont Hockey Community Spo  RTS Club Ltd,,,HP8 4JW,,,,,,True,2024-06-17 01:00:08.533010+00:00,"['GB-CASC-0b3e3b6c', 'GB-COH-09158397']","['GB-CASC-0b3e3b6c', 'GB-COH-09158397']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b6c711e,Fromeside Gymnastics Club (1987) Limited,,,BS36 1QG,,,,,,True,2024-06-17 01:00:09.026932+00:00,"['GB-CASC-0b6c711e', 'GB-COH-02141338']","['GB-CASC-0b6c711e', 'GB-COH-02141338']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b77d754,Pontardawe Golf Club,,,SA8 4SH,,,,,,True,2024-06-17 01:00:09.508223+00:00,"['GB-CASC-0b77d754', 'GB-COH-12618155']","['GB-CASC-0b77d754', 'GB-COH-12618155']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b801230,TWSG Limited,,,TN4 9UY,,,,,,True,2024-06-17 01:00:09.750521+00:00,"['GB-CASC-0b801230', 'GB-COH-00187390']","['GB-CASC-0b801230', 'GB-COH-00187390']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0c56413e,Withington Golf Club,,,M20 2UE,,,,,,True,2024-06-17 01:00:09.939424+00:00,"['GB-CASC-0c56413e', 'GB-COH-00166676']","['GB-CASC-0c56413e', 'GB-COH-00166676']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
