id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-19 01:00:11.622567+00:00,['GB-CASC-00cff82b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.128343+00:00,['GB-CASC-03e4b61d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.299302+00:00,['GB-CASC-05d61cce'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.689232+00:00,['GB-CASC-0640cd63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-19 01:00:11.027469+00:00,['GB-CASC-086c138e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-19 01:00:11.086401+00:00,['GB-CASC-08c883fa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-19 01:00:12.123699+00:00,['GB-CASC-09a7f4e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.312718+00:00,['GB-CASC-0aa0a529'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c5fd312,Blofield Heath Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.472394+00:00,['GB-CASC-0c5fd312'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-19 01:00:11.015739+00:00,['GB-CASC-0c695dba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0cdaa968,The Times Inn Club Limited,,,,,,,,,False,2024-05-19 01:00:11.916634+00:00,['GB-CASC-0cdaa968'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d0484fd,Madley Tennis Club,,,,,,,,,False,2024-05-19 01:00:11.316179+00:00,['GB-CASC-0d0484fd'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d1945d2,Horncastle Community Members Squash Club,,,,,,,,,False,2024-05-19 01:00:11.111231+00:00,['GB-CASC-0d1945d2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-05-19 01:00:10.410839+00:00,['GB-CASC-0dc5e406'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0e9cce6c,Llanelli Athletic Club,,,,,,,,,False,2024-05-19 01:00:11.273321+00:00,['GB-CASC-0e9cce6c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-10fa4998,Aston Ingham Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.354747+00:00,['GB-CASC-10fa4998'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-05-19 01:00:10.352501+00:00,['GB-CASC-14512151'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15ccc6cf,Westbere Frostbite Sailing Association,,,,,,,,,False,2024-05-19 01:00:12.052013+00:00,['GB-CASC-15ccc6cf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1631fcc0,Peadar O'Doirnin GAA Forkhill,,,,,,,,,False,2024-05-19 01:00:11.520251+00:00,['GB-CASC-1631fcc0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1632a15d,Exeter Cycle Speedway Club,,,,,,,,,False,2024-05-19 01:00:10.892603+00:00,['GB-CASC-1632a15d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-170e674c,Stockport Harriers & Athletics Club,,,,,,,,,False,2024-05-19 01:00:11.817078+00:00,['GB-CASC-170e674c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-189afd14,Georgeham and Croyde Community Amateur S Ports Club,,,,,,,,,False,2024-05-19 01:00:10.956780+00:00,['GB-CASC-189afd14'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-18ba8f07,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-05-19 01:00:11.384490+00:00,['GB-CASC-18ba8f07'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-19186fde,Foresters Table Tennis Club,,,,,,,,,False,2024-05-19 01:00:10.929403+00:00,['GB-CASC-19186fde'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-19 01:00:10.737391+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1a3eb4c1,Erith Rugby Football Club,,,,,,,,,False,2024-05-19 01:00:10.883321+00:00,['GB-CASC-1a3eb4c1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1ad83ce7,Lanchester Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.218149+00:00,['GB-CASC-1ad83ce7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bbe2762,Eskra Emmetts GFC,,,,,,,,,False,2024-05-19 01:00:10.884760+00:00,['GB-CASC-1bbe2762'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bdc6d08,Stacksteads Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.797841+00:00,['GB-CASC-1bdc6d08'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-05-19 01:00:10.658070+00:00,['GB-CASC-1cd18d60'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d8268e1,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-05-19 01:00:10.865123+00:00,['GB-CASC-1d8268e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e77e218,Willesborough Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.087584+00:00,['GB-CASC-1e77e218'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e964fbe,Leen Valley Golf Club,,,,,,,,,False,2024-05-19 01:00:11.236678+00:00,"['GB-CASC-1e964fbe', 'GB-COH-10388208']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1e977b61,Bideford Littleham and Westward Ho! Cric Ket Club,,,,,,,,,False,2024-05-19 01:00:10.442612+00:00,['GB-CASC-1e977b61'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-05-19 01:00:12.049107+00:00,['GB-CASC-1f5a6f2a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1fbd7f8c,Tintwistle Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.936350+00:00,['GB-CASC-1fbd7f8c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2285d4e2,Hampton Rifle Club,,,,,,,,,False,2024-05-19 01:00:11.021365+00:00,['GB-CASC-2285d4e2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-05-19 01:00:10.804916+00:00,['GB-CASC-2348ca46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23f85848,Easingwold Haxby Robinson Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.833716+00:00,['GB-CASC-23f85848'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-05-19 01:00:11.935627+00:00,['GB-CASC-23fe8b12'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-269a07df,Meopham Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.354620+00:00,['GB-CASC-269a07df'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-19 01:00:11.596488+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-278aabdf,Wye Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.133965+00:00,['GB-CASC-278aabdf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-27ea89f0,Keelby Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.164572+00:00,['GB-CASC-27ea89f0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-28f68155,Lapford a F C,,,,,,,,,False,2024-05-19 01:00:11.224769+00:00,['GB-CASC-28f68155'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2b93181e,Hemel Hempstead Canoe Club,,,,,,,,,False,2024-05-19 01:00:11.066577+00:00,['GB-CASC-2b93181e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ba80a16,Barking Amateur Boxing Club,,,,,,,,,False,2024-05-19 01:00:10.387122+00:00,['GB-CASC-2ba80a16'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2be26dba,Silverdale Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.722387+00:00,['GB-CASC-2be26dba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-05-19 01:00:10.670309+00:00,['GB-CASC-2d17ed31'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-05-19 01:00:10.678573+00:00,['GB-CASC-2d3659e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-05-19 01:00:10.684701+00:00,['GB-CASC-2d7c4307'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ebc1333,Bilsington Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.447022+00:00,['GB-CASC-2ebc1333'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-05-19 01:00:10.806164+00:00,['GB-CASC-2f19c309'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-05-19 01:00:10.538470+00:00,['GB-CASC-2f9f831e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-304fa32d,Harold Wood Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.029724+00:00,['GB-CASC-304fa32d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-310c9990,High Easter Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.082726+00:00,['GB-CASC-310c9990'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3302c6a1,Bridgend Judokwai,,,,,,,,,False,2024-05-19 01:00:10.517986+00:00,['GB-CASC-3302c6a1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-05-19 01:00:11.283839+00:00,['GB-CASC-33782332'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-337a6fa9,Audley Football Club,,,,,,,,,False,2024-05-19 01:00:10.357695+00:00,['GB-CASC-337a6fa9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33c73baa,Greetland Goldstars Football Club,,,,,,,,,False,2024-05-19 01:00:10.997864+00:00,['GB-CASC-33c73baa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c82e18,Clann Na Ngael,,,,,,,,,False,2024-05-19 01:00:10.673720+00:00,['GB-CASC-34c82e18'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-359b1d67,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-05-19 01:00:10.972609+00:00,['GB-CASC-359b1d67'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-36e0fb9a,Bexhill Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.436976+00:00,['GB-CASC-36e0fb9a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-37eaeaaa,Chippenham Sailing & Canoeing Club,,,,,,,,,False,2024-05-19 01:00:10.650101+00:00,['GB-CASC-37eaeaaa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-05-19 01:00:11.563317+00:00,['GB-CASC-39dc4e4c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3aba656a,Otford United Football Club,,,,,,,,,False,2024-05-19 01:00:11.498583+00:00,['GB-CASC-3aba656a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3b0782be,Hailsham Lawn Tennis Club,,,,,,,,,False,2024-05-19 01:00:11.011481+00:00,['GB-CASC-3b0782be'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3c8dcf91,Blundeston Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.474593+00:00,['GB-CASC-3c8dcf91'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3eb1d6d1,Burbage Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.556659+00:00,['GB-CASC-3eb1d6d1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4000869b,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-05-19 01:00:10.856624+00:00,['GB-CASC-4000869b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-19 01:00:11.983889+00:00,['GB-CASC-4070dcca'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-40b10e17,Adlington Canoe Club,,,,,,,,,False,2024-05-19 01:00:10.301011+00:00,['GB-CASC-40b10e17'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-19 01:00:11.177413+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43f1a315,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-05-19 01:00:11.548999+00:00,['GB-CASC-43f1a315'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-445dfd6b,Dove Park Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.797673+00:00,['GB-CASC-445dfd6b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-460321b8,The Downsman Community Amateur Sports CL Ub,,,,,,,,,False,2024-05-19 01:00:11.900728+00:00,['GB-CASC-460321b8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-466fbb63,Chatteris Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.626881+00:00,['GB-CASC-466fbb63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
