id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-121777,Henshaws College,,,HG1 4ED,https://www.henshaws.org.uk/specialist-college/,,,,,True,2024-05-18 01:05:02.192209+00:00,"['GB-EDU-121777', 'GB-UKPRN-10012814', 'GB-LAESTAB-815/8223']","['GB-EDU-121777', 'GB-LAESTAB-815/8223', 'GB-UKPRN-10012814']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131840,Beaumont College - A Salutem/Ambito College,,,LA2 6AP,https://www.beaumontcollege.ac.uk,,,1977-09-01,,True,2024-05-18 01:05:30.900235+00:00,"['GB-EDU-131840', 'GB-UKPRN-10000599', 'GB-LAESTAB-888/7905']","['GB-EDU-131840', 'GB-LAESTAB-888/7905', 'GB-UKPRN-10000599']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131854,Belford College Limited,,,OL8 4EL,,,,2002-06-16,2005-12-31,False,2024-05-18 01:05:30.903427+00:00,"['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131857,Condover College Limited,,,SY4 1HF,http://condovercollege.co.uk,,,2006-06-16,,True,2024-05-18 01:05:30.903925+00:00,"['GB-EDU-131857', 'GB-UKPRN-10009120', 'GB-LAESTAB-893/7904']","['GB-EDU-131857', 'GB-LAESTAB-893/7904', 'GB-UKPRN-10009120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131860,The David Lewis Centre,,,SK9 7UD,http://davidlewis.org.uk,,,2006-06-16,,True,2024-05-18 01:05:30.904664+00:00,"['GB-EDU-131860', 'GB-UKPRN-10001867', 'GB-LAESTAB-895/7904']","['GB-CHC-1000392', 'GB-COH-02537501', 'GB-EDU-131860', 'GB-LAESTAB-895/7904', 'GB-NHS-N81658', 'GB-UKPRN-10001867']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131868,Cambian Dilston College,,,NE45 5RJ,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-dilston-college/,,,2006-06-16,,True,2024-05-18 01:05:30.906627+00:00,"['GB-EDU-131868', 'GB-UKPRN-10012822', 'GB-LAESTAB-929/7904']","['GB-EDU-131868', 'GB-LAESTAB-929/7904', 'GB-UKPRN-10012822']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131869,Communication Specialist College -  Doncaster,,,DN2 6AY,http://www.deaf-trust.co.uk,,,2006-06-16,,True,2024-05-18 01:05:30.906874+00:00,"['GB-EDU-131869', 'GB-UKPRN-10002006', 'GB-LAESTAB-371/7904']","['GB-EDU-131869', 'GB-LAESTAB-371/7904', 'GB-UKPRN-10002006']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131872,Education and Services for People with Autism,,,SR5 3RL,http://www.espa.org.uk,,,2006-06-16,,True,2024-05-18 01:05:30.907717+00:00,"['GB-EDU-131872', 'GB-UKPRN-10002345', 'GB-LAESTAB-394/7904']","['GB-CHC-1037868', 'GB-COH-02909953', 'GB-EDU-131872', 'GB-LAESTAB-394/7904', 'GB-UKPRN-10002345']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131875,Fairfield Farm College (Fairfield Farm Trust),,,BA13 4DL,http://ffc.ac.uk,,,2006-06-16,,True,2024-05-18 01:05:30.908493+00:00,"['GB-EDU-131875', 'GB-UKPRN-10002396', 'GB-LAESTAB-865/7904']","['GB-EDU-131875', 'GB-LAESTAB-865/7904', 'GB-UKPRN-10002396']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131878,Farleigh Further Education College - Frome,,,BA11 2AB,,,,2006-06-16,2023-07-31,False,2024-05-18 01:05:30.909233+00:00,"['GB-EDU-131878', 'GB-UKPRN-10002409', 'GB-LAESTAB-933/7905']","['GB-EDU-131878', 'GB-LAESTAB-933/7905', 'GB-UKPRN-10002409']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131888,Priory College Swindon,,,SN1 4AS,,,,2006-06-16,2019-09-12,False,2024-05-18 01:05:30.911701+00:00,"['GB-EDU-131888', 'GB-UKPRN-10007929', 'GB-LAESTAB-866/7904']","['GB-EDU-131888', 'GB-LAESTAB-866/7904', 'GB-UKPRN-10007929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131891,The Fortune Centre of Riding Therapy,,,BH23 8EE,http://www.fortune.ac.uk,,,1980-06-16,,True,2024-05-18 01:05:30.912487+00:00,"['GB-EDU-131891', 'GB-UKPRN-10002546', 'GB-LAESTAB-850/7905']","['GB-CHC-1045352', 'GB-COH-03031713', 'GB-EDU-131891', 'GB-LAESTAB-850/7905', 'GB-UKPRN-10002546']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131892,Aurora Foxes,,,TA24 5TY,https://www.theauroragroup.co.uk/sen-special-needs-schools/educational-training-hotel-somerset,,,2006-06-16,,True,2024-05-18 01:05:30.912735+00:00,"['GB-EDU-131892', 'GB-UKPRN-10002560', 'GB-LAESTAB-933/7906']","['GB-EDU-131892', 'GB-LAESTAB-933/7906', 'GB-UKPRN-10002560']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131893,Homefield College,,,LE12 7AR,http://www.homefieldcollege.ac.uk/home,,,2006-06-16,,True,2024-05-18 01:05:30.912982+00:00,"['GB-EDU-131893', 'GB-UKPRN-10003136', 'GB-LAESTAB-855/7904']","['GB-CHC-1114995', 'GB-COH-04956068', 'GB-EDU-131893', 'GB-LAESTAB-855/7904', 'GB-UKPRN-10003136']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131900,Landmarks,,,S21 4EF,http://www.landmarks.ac.uk,,,2006-06-19,,True,2024-05-18 01:05:30.914799+00:00,"['GB-EDU-131900', 'GB-UKPRN-10003774', 'GB-LAESTAB-830/7904']","['GB-EDU-131900', 'GB-LAESTAB-830/7904', 'GB-UKPRN-10003774']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131910,Langdon College,,,M7 4HA,http://langdoncollege.org,,,2006-06-19,,True,2024-05-18 01:05:30.917342+00:00,"['GB-EDU-131910', 'GB-UKPRN-10003775', 'GB-LAESTAB-355/7904']","['GB-EDU-131910', 'GB-LAESTAB-355/7904', 'GB-UKPRN-10003775']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131912,Lindeth College of Further Education,,,LA23 3NH,,,,2006-06-19,2013-09-09,False,2024-05-18 01:05:30.917834+00:00,"['GB-EDU-131912', 'GB-UKPRN-10012811', 'GB-LAESTAB-909/7905']","['GB-EDU-131912', 'GB-LAESTAB-909/7905', 'GB-UKPRN-10012811']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131913,Linkage College,,,DN32 9RU,http://www.linkage.org.uk/,,,2006-06-19,,True,2024-05-18 01:05:30.918082+00:00,"['GB-EDU-131913', 'GB-UKPRN-10003940', 'GB-LAESTAB-812/7904']","['GB-EDU-131913', 'GB-LAESTAB-812/7904', 'GB-UKPRN-10003940']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131921,Cambian Lufton College,,,BA22 8ST,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-lufton-college/,,,2006-06-19,,True,2024-05-18 01:05:30.920164+00:00,"['GB-EDU-131921', 'GB-UKPRN-10012804', 'GB-LAESTAB-933/7907']","['GB-EDU-131921', 'GB-LAESTAB-933/7907', 'GB-UKPRN-10012804']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131923,The Mount Camphill Community Ltd,,,TN5 6PT,http://www.mountcamphill.org,,,2006-06-19,,True,2024-05-18 01:05:30.920683+00:00,"['GB-EDU-131923', 'GB-UKPRN-10004444', 'GB-LAESTAB-845/7904']","['GB-CHC-307027', 'GB-COH-01004194', 'GB-EDU-131923', 'GB-LAESTAB-845/7904', 'GB-UKPRN-10004444']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131924,Livability Nash College,,,BR2 7AG,http://www.nashcollege.org.uk,,,2006-06-19,,True,2024-05-18 01:05:30.920939+00:00,"['GB-EDU-131924', 'GB-UKPRN-10012810', 'GB-LAESTAB-305/7904']","['GB-EDU-131924', 'GB-LAESTAB-305/7904', 'GB-UKPRN-10012810']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131935,Arden College,,,PR9 0TZ,,,,1999-09-01,,True,2024-05-18 01:05:30.923699+00:00,"['GB-EDU-131935', 'GB-UKPRN-10000350', 'GB-LAESTAB-343/8220']","['GB-EDU-131935', 'GB-LAESTAB-343/8220', 'GB-UKPRN-10000350']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131944,National Star College,,,GL53 9QU,https://www.nationalstar.org/,,,1967-09-01,,True,2024-05-18 01:05:30.925960+00:00,"['GB-EDU-131944', 'GB-UKPRN-10004527', 'GB-LAESTAB-916/7904']","['GB-EDU-131944', 'GB-LAESTAB-916/7904', 'GB-UKPRN-10004527']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131946,Northern Counties College,,,NE2 3BB,,,,2006-06-19,2012-08-31,False,2024-05-18 01:05:30.926455+00:00,"['GB-EDU-131946', 'GB-UKPRN-10009258', 'GB-LAESTAB-391/7904']","['GB-EDU-131946', 'GB-LAESTAB-391/7904', 'GB-UKPRN-10009258']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131947,Oakwood Specialist College (Phoenix Learning Care Ltd),,,EX7 0DE,https://oakwoodcourt.ac.uk,,,2006-06-19,,True,2024-05-18 01:05:30.926702+00:00,"['GB-EDU-131947', 'GB-UKPRN-10004841', 'GB-LAESTAB-878/7905']","['GB-EDU-131947', 'GB-LAESTAB-878/7905', 'GB-UKPRN-10004841']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131948,Orchard Hill College of Further Education,,,SM1 1DA,http://www.orchardhill.ac.uk,,,2006-06-19,,True,2024-05-18 01:05:30.926948+00:00,"['GB-EDU-131948', 'GB-UKPRN-10054747', 'GB-LAESTAB-319/7904']","['GB-EDU-131948', 'GB-LAESTAB-319/7904', 'GB-UKPRN-10054747']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131950,Orpheus Centre,,,RH9 8ND,http://www.orpheus.org.uk,,,2006-06-19,,True,2024-05-18 01:05:30.927452+00:00,"['GB-EDU-131950', 'GB-UKPRN-10009111', 'GB-LAESTAB-936/7904']","['GB-EDU-131950', 'GB-LAESTAB-936/7904', 'GB-UKPRN-10009111']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131958,Camphill Wakefield (Pennine Camphill Community Ltd),,,WF4 3JL,http://www.camphill.ac.uk,,,2006-06-19,,True,2024-05-18 01:05:30.929359+00:00,"['GB-EDU-131958', 'GB-UKPRN-10005036', 'GB-LAESTAB-384/7904']","['GB-EDU-131958', 'GB-LAESTAB-384/7904', 'GB-UKPRN-10005036']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131959,Portland College,,,NG18 4TJ,http://www.portland.ac.uk/,,,2006-06-19,,True,2024-05-18 01:05:30.929634+00:00,"['GB-EDU-131959', 'GB-UKPRN-10005151', 'GB-LAESTAB-891/7904']","['GB-CHC-214339', 'GB-COH-00408340', 'GB-EDU-131959', 'GB-LAESTAB-891/7904', 'GB-UKPRN-10005151']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131963,Queen Alexandra College,,,B17 9TG,http://www.qac.ac.uk,,,2006-06-19,,True,2024-05-18 01:05:30.930636+00:00,"['GB-EDU-131963', 'GB-UKPRN-10005320', 'GB-LAESTAB-330/7904']","['GB-CHC-1065794', 'GB-COH-03387540', 'GB-EDU-131963', 'GB-LAESTAB-330/7904', 'GB-UKPRN-10005320']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131968,Regent College,,,ST4 7AA,http://www.regentcollegestoke.co.uk,,,2006-06-20,,True,2024-05-18 01:05:30.931630+00:00,"['GB-EDU-131968', 'GB-UKPRN-10008456', 'GB-LAESTAB-861/7904']","['GB-EDU-131968', 'GB-LAESTAB-861/7904', 'GB-UKPRN-10008456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131989,Rnib Redhill College,,,RH1 4DG,,,,2006-06-20,2007-07-31,False,2024-05-18 01:05:30.936827+00:00,"['GB-EDU-131989', 'GB-UKPRN-10027383', 'GB-LAESTAB-936/7906']","['GB-EDU-131989', 'GB-LAESTAB-936/7906', 'GB-UKPRN-10027383']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131990,Sense College Loughborough,,,LE11 3BS,https://college.sense.org.uk/,,,1989-09-01,,True,2024-05-18 01:05:30.937080+00:00,"['GB-EDU-131990', 'GB-UKPRN-10027384', 'GB-LAESTAB-855/7905']","['GB-EDU-131990', 'GB-LAESTAB-855/7905', 'GB-UKPRN-10027384']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132001,Exeter Royal Academy for Deaf Education,,,EX8 2AU,http://www.thedeafacademy.ac.uk,,,2006-06-20,,True,2024-05-18 01:05:30.939798+00:00,"['GB-EDU-132001', 'GB-UKPRN-10024771', 'GB-LAESTAB-878/7906']","['GB-EDU-132001', 'GB-LAESTAB-878/7906', 'GB-UKPRN-10024771']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132002,Freeman College,,,S1 2NG,https://rmt.org/freeman/,,,2006-06-20,,True,2024-05-18 01:05:30.940043+00:00,"['GB-EDU-132002', 'GB-UKPRN-10025915', 'GB-LAESTAB-373/7904']","['GB-EDU-132002', 'GB-LAESTAB-373/7904', 'GB-UKPRN-10025915']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132004,Glasshouse College,,,DY8 4HF,http://www.rmt.org,,,2006-06-20,,True,2024-05-18 01:05:30.940538+00:00,"['GB-EDU-132004', 'GB-UKPRN-10025914', 'GB-LAESTAB-332/7904']","['GB-EDU-132004', 'GB-LAESTAB-332/7904', 'GB-UKPRN-10025914']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132011,Sense College,,,PE7 8JB,https://www.sense.org.uk/our-services/education-and-work/sense-college/,,,2006-06-20,,True,2024-05-18 01:05:30.942279+00:00,"['GB-EDU-132011', 'GB-UKPRN-10005748', 'GB-LAESTAB-874/7904']","['GB-EDU-132011', 'GB-LAESTAB-874/7904', 'GB-UKPRN-10005748']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132015,St Elizabeth's Centre,,,SG10 6EW,https://www.stelizabeths.org.uk,,,2006-06-20,,True,2024-05-18 01:05:30.943310+00:00,"['GB-EDU-132015', 'GB-UKPRN-10006159', 'GB-LAESTAB-919/7904']","['GB-CHC-1176777', 'GB-COH-11087989', 'GB-EDU-132015', 'GB-LAESTAB-919/7904', 'GB-UKPRN-10006159']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132016,St. John's College (Brighton),,,BN2 0AF,http://www.st-johns.co.uk,,,2006-06-20,,True,2024-05-18 01:05:30.943565+00:00,"['GB-EDU-132016', 'GB-UKPRN-10006199', 'GB-LAESTAB-846/7904']","['GB-EDU-132016', 'GB-LAESTAB-846/7904', 'GB-UKPRN-10006199']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132021,Strathmore College,,,ST4 8LJ,http://www.aspriscs.co.uk,,,2006-06-20,,True,2024-05-18 01:05:30.944795+00:00,"['GB-EDU-132021', 'GB-UKPRN-10006374', 'GB-LAESTAB-861/7905']","['GB-EDU-132021', 'GB-LAESTAB-861/7905', 'GB-UKPRN-10006374']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132030,Thornbeck College - North East Autism Society,,,DL5 6UN,http://www.ne-as.org.uk,,,2006-06-20,,True,2024-05-18 01:05:30.947040+00:00,"['GB-EDU-132030', 'GB-UKPRN-10009777', 'GB-LAESTAB-840/7905']","['GB-EDU-132030', 'GB-LAESTAB-840/7905', 'GB-UKPRN-10009777']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132042,Infocus College,,,EX2 6HA,http://www.infocus-charity.org.uk,,,2006-06-20,,True,2024-05-18 01:05:30.950003+00:00,"['GB-EDU-132042', 'GB-UKPRN-10012825', 'GB-LAESTAB-878/7907']","['GB-EDU-132042', 'GB-LAESTAB-878/7907', 'GB-UKPRN-10012825']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132053,Westgate College,,,CT9 1NB,,,,2006-06-21,2015-12-11,False,2024-05-18 01:05:30.952707+00:00,"['GB-EDU-132053', 'GB-UKPRN-10019456', 'GB-LAESTAB-886/7904']","['GB-EDU-132053', 'GB-LAESTAB-886/7904', 'GB-UKPRN-10019456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132067,William Morris College,,,GL10 3SH,,,,2006-06-21,2019-07-31,False,2024-05-18 01:05:30.956169+00:00,"['GB-EDU-132067', 'GB-UKPRN-10007514', 'GB-LAESTAB-916/7905']","['GB-CHC-1103955', 'GB-CHC-263293', 'GB-CHC-278760', 'GB-COH-01026606', 'GB-COH-01448003', 'GB-COH-05114710', 'GB-EDU-132067', 'GB-EDU-148565', 'GB-LAESTAB-916/7900', 'GB-LAESTAB-916/7905', 'GB-UKPRN-10007514', 'GB-UKPRN-10088120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132082,Cambian Wing College,,,BH8 8TH,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-wing-college/,,,2006-06-21,,True,2024-05-18 01:05:30.959933+00:00,"['GB-EDU-132082', 'GB-UKPRN-10027379', 'GB-LAESTAB-839/7906']","['GB-EDU-132082', 'GB-LAESTAB-839/7906', 'GB-UKPRN-10027379']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132980,Treloar College,,,GU34 4GL,http://www.treloar.org.uk,,,,,True,2024-05-18 01:05:31.126780+00:00,"['GB-EDU-132980', 'GB-UKPRN-10007031', 'GB-LAESTAB-850/8225']","['GB-EDU-132980', 'GB-LAESTAB-850/8225', 'GB-UKPRN-10007031']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133001,Dorton College of Further Education,,,BR6 0TE,http://www.rsbc.org.uk,,,2006-07-20,,True,2024-05-18 01:05:31.131971+00:00,"['GB-EDU-133001', 'GB-UKPRN-10009069', 'GB-LAESTAB-886/7905']","['GB-EDU-133001', 'GB-LAESTAB-886/7905', 'GB-UKPRN-10009069']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133036,Ruskin Mill College,,,GL6 0PL,http://www.rmt.org,,,,,True,2024-05-18 01:05:31.138315+00:00,"['GB-EDU-133036', 'GB-UKPRN-10009031', 'GB-LAESTAB-916/8223']","['GB-EDU-133036', 'GB-LAESTAB-916/8223', 'GB-UKPRN-10009031']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133108,Royal National College for the Blind,,,HR1 1DT,http://www.rnc.ac.uk/,,,,,True,2024-05-18 01:05:31.155498+00:00,"['GB-EDU-133108', 'GB-UKPRN-10005558', 'GB-LAESTAB-884/7905']","['GB-EDU-133108', 'GB-LAESTAB-884/7905', 'GB-UKPRN-10005558']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133173,Derwen College,,,SY11 3JA,http://www.derwen.ac.uk,,,,,True,2024-05-18 01:05:31.169890+00:00,"['GB-EDU-133173', 'GB-UKPRN-10001929', 'GB-LAESTAB-893/7906']","['GB-CHC-1153280', 'GB-COH-08615826', 'GB-EDU-133173', 'GB-LAESTAB-893/7906', 'GB-UKPRN-10001929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-134143,Bridge College,,,M11 2GR,http://www.togethertrust.org.uk/special-education/bridge-college,,,1993-09-01,,True,2024-05-18 01:05:31.379063+00:00,"['GB-EDU-134143', 'GB-UKPRN-10000872', 'GB-LAESTAB-352/8605']","['GB-EDU-134143', 'GB-LAESTAB-352/8605', 'GB-UKPRN-10000872']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139218,Royal College Manchester (Seashell Trust),,,SK8 6RQ,http://www.seashelltrust.org.uk/,,,2010-01-01,,True,2024-05-18 01:05:32.548041+00:00,"['GB-EDU-139218', 'GB-UKPRN-10024772', 'GB-LAESTAB-356/7900']","['GB-EDU-139218', 'GB-LAESTAB-356/7900', 'GB-UKPRN-10024772']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139243,Area 51 Education Ltd,,,N22 6TS,http://www.area51ed.org.uk/,,,2008-10-01,,True,2024-05-18 01:05:32.553554+00:00,"['GB-EDU-139243', 'GB-UKPRN-10024163', 'GB-LAESTAB-309/7904']","['GB-EDU-139243', 'GB-LAESTAB-309/7904', 'GB-UKPRN-10024163']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139249,Sheiling College,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,2012-09-01,,True,2024-05-18 01:05:32.554305+00:00,"['GB-EDU-139249', 'GB-UKPRN-10038981', 'GB-LAESTAB-838/7907']","['GB-EDU-139249', 'GB-LAESTAB-838/7907', 'GB-UKPRN-10038981']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139250,St Martins Centre (St Roses School),,,GL5 4AP,http://stroses.org.uk/,,,2013-01-01,,True,2024-05-18 01:05:32.554556+00:00,"['GB-EDU-139250', 'GB-UKPRN-10040374', 'GB-LAESTAB-916/7906']","['GB-EDU-139250', 'GB-LAESTAB-916/7906', 'GB-UKPRN-10040374']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139251,Ascent Autism Specialist College,,,WA12 8RS,http://www.ascent.college,,,2004-03-01,,True,2024-05-18 01:05:32.554808+00:00,"['GB-EDU-139251', 'GB-UKPRN-10040375', 'GB-LAESTAB-342/7904']","['GB-EDU-139251', 'GB-LAESTAB-342/7904', 'GB-UKPRN-10040375']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141240,Percy Hedley Hedleys College,,,NE12 8YY,https://www.percyhedley.org.uk/hedleys-college/,,,2012-09-01,,True,2024-05-18 01:05:59.735811+00:00,"['GB-EDU-141240', 'GB-UKPRN-10048022', 'GB-LAESTAB-392/7905']","['GB-EDU-141240', 'GB-LAESTAB-392/7905', 'GB-UKPRN-10048022']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141241,St Piers College (Young Epilepsy),,,RH7 6PW,https://www.stpiers.org.uk/,,,2014-09-01,,True,2024-05-18 01:05:59.736059+00:00,"['GB-EDU-141241', 'GB-UKPRN-10004502', 'GB-LAESTAB-936/7907']","['GB-EDU-141241', 'GB-LAESTAB-936/7907', 'GB-UKPRN-10004502']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141243,Ambitious College,,,N15 4RX,http://www.ambitiousaboutautism.org.uk,,,2014-09-01,,True,2024-05-18 01:05:59.736552+00:00,"['GB-EDU-141243', 'GB-UKPRN-10048265', 'GB-LAESTAB-309/7905']","['GB-EDU-141243', 'GB-LAESTAB-309/7905', 'GB-UKPRN-10048265']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
