id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137286,Montacute School,,,BH17 9NG,http://www.montacute.poole.sch.uk,,,2011-10-01,,True,2024-05-15 01:05:29.219627+00:00,"['GB-EDU-137286', 'GB-UKPRN-10035068', 'GB-LAESTAB-839/5951']","['GB-COH-07724780', 'GB-EDU-113959', 'GB-EDU-137286', 'GB-LAESTAB-836/5951', 'GB-LAESTAB-839/5951', 'GB-UKPRN-10016918', 'GB-UKPRN-10035068']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137354,Northgate School Academy Trust,,,NN2 6LR,http://www.northgateacademy.org.uk,,,2011-09-01,,True,2024-05-15 01:05:29.232440+00:00,"['GB-EDU-137354', 'GB-UKPRN-10035114', 'GB-LAESTAB-941/7017']","['GB-COH-07734360', 'GB-EDU-122161', 'GB-EDU-137354', 'GB-LAESTAB-928/7017', 'GB-LAESTAB-941/7017', 'GB-UKPRN-10018064', 'GB-UKPRN-10035114']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137363,Cambridge Park Academy,,,DN34 5EB,http://www.cambridgepark.co.uk,,,2011-09-01,,True,2024-05-15 01:05:29.234145+00:00,"['GB-EDU-137363', 'GB-UKPRN-10035117', 'GB-LAESTAB-812/7033']","['GB-COH-07714867', 'GB-EDU-118152', 'GB-EDU-137363', 'GB-LAESTAB-812/7033', 'GB-UKPRN-10015369', 'GB-UKPRN-10035117']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137394,Humberston Park School,,,DN36 4HS,http://www.humberstonpark.org.uk/,,,2011-09-01,,True,2024-05-15 01:05:29.240055+00:00,"['GB-EDU-137394', 'GB-UKPRN-10035078', 'GB-LAESTAB-812/7011']","['GB-EDU-118143', 'GB-EDU-137394', 'GB-LAESTAB-812/7011', 'GB-UKPRN-10015961', 'GB-UKPRN-10035078']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137433,Priory School,,,IP32 7BH,https://sendat.academy/priory/,,,2011-09-01,,True,2024-05-15 01:05:29.247167+00:00,"['GB-EDU-137433', 'GB-UKPRN-10035159', 'GB-LAESTAB-935/7000']","['GB-EDU-124901', 'GB-EDU-137433', 'GB-LAESTAB-935/7000', 'GB-UKPRN-10017983', 'GB-UKPRN-10035159']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137435,The Avenue Special School,,,RG30 4BZ,https://www.avenue.reading.sch.uk/,,,2011-09-01,,True,2024-05-15 01:05:29.247550+00:00,"['GB-EDU-137435', 'GB-UKPRN-10035026', 'GB-LAESTAB-870/7001']","['GB-EDU-110179', 'GB-EDU-137435', 'GB-LAESTAB-870/7001', 'GB-UKPRN-10017646', 'GB-UKPRN-10035026']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137459,The Ashley School,,,NR32 4EU,http://www.ashleyschool.co.uk,,,2011-09-01,,True,2024-05-15 01:05:29.252148+00:00,"['GB-EDU-137459', 'GB-UKPRN-10035025', 'GB-LAESTAB-935/7003']","['GB-EDU-124904', 'GB-EDU-137459', 'GB-LAESTAB-935/7003', 'GB-UKPRN-10006584', 'GB-UKPRN-10035025']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137469,St John's School,,,MK42 8AA,http://www.st-johns-school.co.uk,,,2011-09-01,,True,2024-05-15 01:05:29.254031+00:00,"['GB-EDU-137469', 'GB-UKPRN-10035201', 'GB-LAESTAB-822/5951']","['GB-EDU-109738', 'GB-EDU-137469', 'GB-LAESTAB-822/5951', 'GB-UKPRN-10017413', 'GB-UKPRN-10035201']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137470,The Springfields Academy,,,SN11 0DS,,,,2011-09-01,2017-10-31,False,2024-05-15 01:05:29.254222+00:00,"['GB-EDU-137470', 'GB-UKPRN-10035136', 'GB-LAESTAB-865/7015']","['GB-COH-07736212', 'GB-EDU-126557', 'GB-EDU-137470', 'GB-EDU-145198', 'GB-LAESTAB-865/7000', 'GB-LAESTAB-865/7015', 'GB-UKPRN-10017723', 'GB-UKPRN-10035136', 'GB-UKPRN-10065902']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137478,Pencalenick School,,,TR1 1TE,http://www.pencalenick.org,,,2011-09-01,,True,2024-05-15 01:05:29.255757+00:00,"['GB-EDU-137478', 'GB-UKPRN-10035021', 'GB-LAESTAB-908/7002']","['GB-EDU-112084', 'GB-EDU-137478', 'GB-LAESTAB-908/7002', 'GB-UKPRN-10016602', 'GB-UKPRN-10035021']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137493,Fosse Way School,,,BA3 3AL,http://www.fossewayschool.co.uk/,,,2011-09-01,,True,2024-05-15 01:05:29.258619+00:00,"['GB-EDU-137493', 'GB-UKPRN-10035038', 'GB-LAESTAB-800/7035']","['GB-EDU-109405', 'GB-EDU-137493', 'GB-LAESTAB-800/7035', 'GB-UKPRN-10015389', 'GB-UKPRN-10035038']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137507,Wandle Valley Academy,,,SM5 1LW,http://www.wandlevalleyacademy.org.uk,,,2011-09-01,,True,2024-05-15 01:05:29.261194+00:00,"['GB-EDU-137507', 'GB-UKPRN-10035036', 'GB-LAESTAB-319/7005']","['GB-COH-07736095', 'GB-EDU-103026', 'GB-EDU-137507', 'GB-LAESTAB-319/7005', 'GB-UKPRN-10015915', 'GB-UKPRN-10035036']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137554,Thriftwood School,,,CM2 8RW,http://www.thriftwoodschool.com,,,2011-10-01,,True,2024-05-15 01:05:29.270118+00:00,"['GB-EDU-137554', 'GB-UKPRN-10035503', 'GB-LAESTAB-881/7063']","['GB-EDU-115472', 'GB-EDU-137554', 'GB-LAESTAB-881/7063', 'GB-UKPRN-10018198', 'GB-UKPRN-10035503']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137594,The Centre School,,,CB24 8UA,http://www.astreacentreschool.org,,,2011-09-01,,True,2024-05-15 01:05:29.276383+00:00,"['GB-EDU-137594', 'GB-UKPRN-10035049', 'GB-LAESTAB-873/7092']","['GB-EDU-135695', 'GB-EDU-137594', 'GB-LAESTAB-873/7092', 'GB-UKPRN-10025643', 'GB-UKPRN-10035049']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137605,Dove House Academy,,,RG21 5SU,http://www.dovehouseacademy.com,,,2011-11-01,,True,2024-05-15 01:05:29.278472+00:00,"['GB-EDU-137605', 'GB-UKPRN-10034865', 'GB-LAESTAB-850/7043']","['GB-EDU-116626', 'GB-EDU-137605', 'GB-LAESTAB-850/7043', 'GB-UKPRN-10015362', 'GB-UKPRN-10034865']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137652,The Willows School,,,UB4 9QB,http://www.thewillowsschoolacademytrust.co.uk,,,2011-11-01,,True,2024-05-15 01:05:29.288076+00:00,"['GB-EDU-137652', 'GB-UKPRN-10035664', 'GB-LAESTAB-312/7002']","['GB-EDU-102460', 'GB-EDU-137652', 'GB-LAESTAB-312/7002', 'GB-UKPRN-10035664']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137838,Thomas Wolsey Ormiston Academy,,,IP1 6SG,http://www.thomaswolseyoa.co.uk,,,2012-02-01,,True,2024-05-15 01:05:29.530000+00:00,"['GB-EDU-137838', 'GB-UKPRN-10035977', 'GB-LAESTAB-935/7006']","['GB-COH-07849180', 'GB-EDU-124907', 'GB-EDU-137838', 'GB-LAESTAB-935/7006', 'GB-UKPRN-10016108', 'GB-UKPRN-10035977']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137875,Kingsley Special Academy,,,NN15 5DP,http://www.kingsley.school,,,2012-02-01,,True,2024-05-15 01:05:29.536786+00:00,"['GB-EDU-137875', 'GB-UKPRN-10035537', 'GB-LAESTAB-940/7026']","['GB-EDU-137875', 'GB-LAESTAB-940/7026', 'GB-UKPRN-10035537']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137883,Milestone Academy,,,DA3 8JZ,http://www.milestoneacademy.org.uk,,,2012-02-01,,True,2024-05-15 01:05:29.538458+00:00,"['GB-EDU-137883', 'GB-UKPRN-10036455', 'GB-LAESTAB-886/7066']","['GB-EDU-119061', 'GB-EDU-137883', 'GB-LAESTAB-886/7066', 'GB-UKPRN-10016484', 'GB-UKPRN-10036455']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137896,Weatherfield Academy,,,LU6 1AF,http://www.schools.bedfordshire.gov.uk/schools/weatherf/index.htm,,,2012-03-01,,True,2024-05-15 01:05:29.540818+00:00,"['GB-EDU-137896', 'GB-UKPRN-10036606', 'GB-LAESTAB-823/7006']","['GB-COH-07939260', 'GB-EDU-109736', 'GB-EDU-137896', 'GB-LAESTAB-823/7006', 'GB-UKPRN-10015830', 'GB-UKPRN-10036606']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137905,Forest Way School,,,LE67 4UU,http://www.forestway.leics.sch.uk,,,2012-03-01,,True,2024-05-15 01:05:29.542555+00:00,"['GB-EDU-137905', 'GB-UKPRN-10036610', 'GB-LAESTAB-855/7008']","['GB-COH-07931627', 'GB-EDU-120354', 'GB-EDU-137905', 'GB-LAESTAB-855/7008', 'GB-UKPRN-10017958', 'GB-UKPRN-10036610']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137915,Nethergate Academy,,,NG11 8HX,,,,2012-03-01,,True,2024-05-15 01:05:29.544476+00:00,"['GB-EDU-137915', 'GB-UKPRN-10036505', 'GB-LAESTAB-892/7026']","['GB-COH-07914400', 'GB-EDU-122958', 'GB-EDU-137915', 'GB-LAESTAB-892/7026', 'GB-UKPRN-10016554', 'GB-UKPRN-10036505']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-137934,Alfriston School,,,HP9 2TS,https://www.alfristonschool.com/,,,2012-03-01,,True,2024-05-15 01:05:29.548126+00:00,"['GB-EDU-137934', 'GB-UKPRN-10036322', 'GB-LAESTAB-825/7003']","['GB-COH-07916763', 'GB-EDU-110573', 'GB-EDU-137934', 'GB-LAESTAB-825/7003', 'GB-UKPRN-10017148', 'GB-UKPRN-10036322']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
