id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR12 6HN,,,,2014-08-29,,True,2024-07-03 01:03:17.358730+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']","['GB-COH-IP004002', 'GB-COH-RS004002', 'GB-MPR-4002']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-07-03 01:03:16.547449+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']","['GB-COH-IP004003', 'GB-COH-RS004003', 'GB-MPR-4003']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-07-03 01:03:16.091261+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']","['GB-COH-RS004004', 'GB-MPR-4004']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-07-03 01:02:50.494686+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']","['GB-COH-RS004006', 'GB-MPR-4006']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-07-03 01:03:17.107903+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']","['GB-COH-RS004007', 'GB-MPR-4007']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-07-03 01:03:16.496948+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']","['GB-COH-RS004008', 'GB-MPR-4008']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-07-03 01:03:16.372924+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']","['GB-COH-RS004009', 'GB-MPR-4009']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-07-03 01:02:52.375824+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']","['GB-COH-RS004010', 'GB-MPR-4010']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4012,Crowdpreneur Society Limited,,,CO16 0NL,,,,2014-10-31,,True,2024-07-03 01:02:31.311728+00:00,"['GB-MPR-4012', 'GB-COH-RS004012']","['GB-COH-RS004012', 'GB-MPR-4012']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4013,Mill House Social Club Limited,,,RM10 9ND,,,,2014-11-18,,True,2024-07-03 01:02:52.401195+00:00,"['GB-MPR-4013', 'GB-COH-RS004013']","['GB-COH-RS004013', 'GB-MPR-4013']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4014,Lowther Club Limited,,,CA28 7RF,,,,2014-11-21,,True,2024-07-03 01:02:51.822445+00:00,"['GB-MPR-4014', 'GB-COH-RS004014']","['GB-COH-RS004014', 'GB-MPR-4014']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4015,Mid Wales Social Co-operative Consortium Limited,,,LD1 6DF,,,,2014-11-26,,True,2024-07-03 01:02:52.366504+00:00,"['GB-MPR-4015', 'GB-COH-RS004015']","['GB-COH-RS004015', 'GB-MPR-4015']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4017,Wilby Working Men's Club Limited,,,NN8 2UB,,,,2014-12-04,,True,2024-07-03 01:03:25.711930+00:00,"['GB-MPR-4017', 'GB-COH-RS004017']","['GB-COH-RS004017', 'GB-MPR-4017']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4018,Blackways Meadows Allotments Co-operative Limited,,,LE10 3JE,,,,2014-12-09,,True,2024-07-03 01:02:30.039383+00:00,"['GB-MPR-4018', 'GB-COH-RS004018']","['GB-COH-RS004018', 'GB-MPR-4018']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4022,Scraptoft Housing Co-operative Limited,,,LE5 2FE,,,,2014-12-15,,True,2024-07-03 01:03:16.446324+00:00,"['GB-MPR-4022', 'GB-COH-RS004022']","['GB-COH-RS004022', 'GB-MPR-4022']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4024,Old Grammarians Rugby Football Club Limited,,,N21 1EP,,,,2014-12-17,,True,2024-07-03 01:03:15.565927+00:00,"['GB-MPR-4024', 'GB-COH-RS004024']","['GB-CASC-b8cc3054', 'GB-COH-RS004024', 'GB-MPR-4024']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
