id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-05-16 20:02:27.048881+00:00,['GB-SC-SC000002'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-05-16 20:01:34.957956+00:00,['GB-SC-SC000014'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-05-16 20:01:34.958783+00:00,['GB-SC-SC000022'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,http://www.clydebankcentralchurch.org,16408,2023-03-31,1959-06-26,,True,2024-05-16 20:01:34.960660+00:00,['GB-SC-SC000047'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-05-16 20:02:27.057879+00:00,['GB-SC-SC000078'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-05-16 20:01:34.962271+00:00,['GB-SC-SC000079'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.058250+00:00,['GB-SC-SC000081'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-05-16 20:01:34.963490+00:00,['GB-SC-SC000112'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-05-16 20:02:27.062994+00:00,['GB-SC-SC000114'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,34871,2023-03-31,1973-05-17,,True,2024-05-16 20:01:34.964291+00:00,['GB-SC-SC000121'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,25292,2022-08-01,1915-09-11,,True,2024-05-16 20:01:34.964488+00:00,['GB-SC-SC000122'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.064388+00:00,['GB-SC-SC000126'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-05-16 20:01:34.965287+00:00,['GB-SC-SC000131'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-05-16 20:01:34.965488+00:00,['GB-SC-SC000132'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-05-16 20:02:27.065388+00:00,['GB-SC-SC000135'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,4505,2023-03-31,1987-09-23,,True,2024-05-16 20:01:34.966488+00:00,['GB-SC-SC000147'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-05-16 20:01:34.967265+00:00,['GB-SC-SC000172'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000173,W F and Mrs A C Gemmill Charitable Trust,SC000173,,G13 1PX,,9326,2013-04-05,1976-01-25,2014-03-20,False,2024-05-16 20:02:27.071128+00:00,['GB-SC-SC000173'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-05-16 20:01:34.967972+00:00,['GB-SC-SC000190'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-05-16 20:01:34.968867+00:00,['GB-SC-SC000201'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000215,Clyde Division RNR - Capt Maurice Clark's Trust,SC000215,,G51 3JH,,0,2023-01-31,1943-12-16,,True,2024-05-16 20:01:34.970276+00:00,['GB-SC-SC000215'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
