id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-15 01:03:56.953710+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']","['GB-EDU-100188', 'GB-LAESTAB-203/4257', 'GB-UKPRN-10015721']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-05-15 01:03:56.956473+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']","['GB-EDU-100197', 'GB-LAESTAB-203/5200', 'GB-UKPRN-10069600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100325,Canberra Primary School,,,W12 7PT,,,,,2013-08-31,False,2024-05-15 01:03:56.996389+00:00,"['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['GB-EDU-100325', 'GB-LAESTAB-205/2089']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100358,Fulham College Boys' School,,,SW6 6SN,,,,,2013-02-28,False,2024-05-15 01:03:57.006851+00:00,"['GB-EDU-100358', 'GB-UKPRN-10015764', 'GB-LAESTAB-205/4106']","['GB-EDU-100358', 'GB-EDU-139364', 'GB-LAESTAB-205/4106', 'GB-UKPRN-10015764', 'GB-UKPRN-10040656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100359,Phoenix High School,,,W12 0RQ,,,,,2016-08-31,False,2024-05-15 01:03:57.007167+00:00,"['GB-EDU-100359', 'GB-UKPRN-10017110', 'GB-LAESTAB-205/4314']","['GB-EDU-100359', 'GB-LAESTAB-205/4314', 'GB-UKPRN-10017110']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100360,Fulham Cross Girls' School and Language College,,,SW6 6BP,,,,,2013-02-28,False,2024-05-15 01:03:57.007502+00:00,"['GB-EDU-100360', 'GB-UKPRN-10015738', 'GB-LAESTAB-205/4315']","['GB-EDU-100360', 'GB-EDU-139365', 'GB-LAESTAB-205/4315', 'GB-UKPRN-10015738', 'GB-UKPRN-10040655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100588,Vauxhall Primary School,,,SE11 5LG,http://www.vauxhallprimary.org.uk/,,,,,True,2024-05-15 01:03:57.078382+00:00,"['GB-EDU-100588', 'GB-UKPRN-10074655', 'GB-LAESTAB-208/2617']","['GB-EDU-100588', 'GB-LAESTAB-208/2617', 'GB-UKPRN-10074655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100591,"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",,,SW8 2TJ,http://www.wyvilschool.org.uk/,,,,,True,2024-05-15 01:03:57.079334+00:00,"['GB-EDU-100591', 'GB-UKPRN-10073713', 'GB-LAESTAB-208/2664']","['GB-EDU-100591', 'GB-LAESTAB-208/2664', 'GB-UKPRN-10073713']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100602,Julian's School,,,SE27 0JF,http://www.juliansprimary.org.uk/,,,,,True,2024-05-15 01:03:57.082882+00:00,"['GB-EDU-100602', 'GB-UKPRN-10069599', 'GB-LAESTAB-208/5209']","['GB-EDU-100602', 'GB-LAESTAB-208/5209', 'GB-UKPRN-10069599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100626,Stockwell Park School,,,SW9 0AL,,,,,2011-01-31,False,2024-05-15 01:03:57.090522+00:00,"['GB-EDU-100626', 'GB-UKPRN-10006344', 'GB-LAESTAB-208/4322']","['GB-EDU-100626', 'GB-EDU-136450', 'GB-LAESTAB-208/4322', 'GB-UKPRN-10006344', 'GB-UKPRN-10032957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100634,Reay Primary School,,,SW9 0EN,http://www.reay.lambeth.sch.uk/,,,,,True,2024-05-15 01:03:57.093081+00:00,"['GB-EDU-100634', 'GB-UKPRN-10073712', 'GB-LAESTAB-208/5206']","['GB-EDU-100634', 'GB-LAESTAB-208/5206', 'GB-UKPRN-10073712']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100635,Durand Primary School,,,SW9 0RD,,,,,2010-08-31,False,2024-05-15 01:03:57.093400+00:00,"['GB-EDU-100635', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100639,Dunraven School,,,SW16 2QB,,,,,2011-07-31,False,2024-05-15 01:03:57.094686+00:00,"['GB-EDU-100639', 'GB-UKPRN-10002060', 'GB-LAESTAB-208/5402']","['GB-EDU-100639', 'GB-EDU-137093', 'GB-LAESTAB-208/5402', 'GB-UKPRN-10002060', 'GB-UKPRN-10034534']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100642,London Nautical School,,,SE1 9NA,http://www.lns.org.uk/,,,1900-01-01,2024-08-31,True,2024-05-15 01:03:57.095653+00:00,"['GB-EDU-100642', 'GB-UKPRN-10004050', 'GB-LAESTAB-208/5405']","['GB-EDU-100642', 'GB-LAESTAB-208/5405', 'GB-UKPRN-10004050']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100747,Prendergast Ladywell School,,,SE4 1SA,http://www.prendergast-ladywell.com,,,1900-01-01,2023-12-31,False,2024-05-15 01:03:57.128525+00:00,"['GB-EDU-100747', 'GB-UKPRN-10001765', 'GB-LAESTAB-209/4323']","['GB-EDU-100747', 'GB-EDU-150318', 'GB-LAESTAB-209/4323', 'GB-UKPRN-10001765', 'GB-UKPRN-10093935']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100753,Turnham Primary Foundation School,,,SE4 2HH,,,,,2018-07-31,False,2024-05-15 01:03:57.130436+00:00,"['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['GB-EDU-100753', 'GB-LAESTAB-209/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100781,Charles Dickens Primary School,,,SE1 1AF,,,,,2020-06-30,False,2024-05-15 01:03:57.139379+00:00,"['GB-EDU-100781', 'GB-UKPRN-10073066', 'GB-LAESTAB-210/2100']","['GB-EDU-100781', 'GB-EDU-148012', 'GB-LAESTAB-210/2100', 'GB-UKPRN-10073066', 'GB-UKPRN-10086305']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100816,Charlotte Sharman Primary School,,,SE11 4SN,http://www.charlottesharman.co.uk,,,,,True,2024-05-15 01:03:57.150273+00:00,"['GB-EDU-100816', 'GB-UKPRN-10057393', 'GB-LAESTAB-210/5207']","['GB-EDU-100816', 'GB-LAESTAB-210/5207', 'GB-UKPRN-10057393']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100844,Kingsdale Foundation School,,,SE21 8SQ,,,,,2010-10-31,False,2024-05-15 01:03:57.158330+00:00,"['GB-EDU-100844', 'GB-UKPRN-10003667', 'GB-LAESTAB-210/4265']","['GB-EDU-100844', 'GB-EDU-136309', 'GB-LAESTAB-210/4265', 'GB-UKPRN-10003667', 'GB-UKPRN-10032199']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100855,Friars Primary Foundation School,,,SE1 0RF,https://friarsprimaryschool.com/,,,,,True,2024-05-15 01:03:57.161534+00:00,"['GB-EDU-100855', 'GB-UKPRN-10069598', 'GB-LAESTAB-210/5205']","['GB-EDU-100855', 'GB-LAESTAB-210/5205', 'GB-UKPRN-10069598']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100856,Surrey Square School,,,SE17 2JY,,,,,1997-09-01,False,2024-05-15 01:03:57.161824+00:00,"['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['GB-EDU-100856', 'GB-LAESTAB-210/5206']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100970,St Paul's Way Trust School,,,E3 4FT,,,,,2016-08-31,False,2024-05-15 01:03:57.195063+00:00,"['GB-EDU-100970', 'GB-UKPRN-10031427', 'GB-LAESTAB-211/4277']","['GB-EDU-100970', 'GB-EDU-143379', 'GB-LAESTAB-211/4277', 'GB-UKPRN-10031427', 'GB-UKPRN-10057652']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101004,Goldfinch Primary  School,,,SW16 6DS,,,,1900-01-01,2018-12-31,False,2024-05-15 01:03:57.204986+00:00,"['GB-EDU-101004', 'GB-UKPRN-10069597', 'GB-LAESTAB-212/5202']","['GB-EDU-101004', 'GB-LAESTAB-212/5202', 'GB-UKPRN-10069597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
