id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100067,Sestina Music,NIC100067,NI621437,BT48 8JB,http://www.sestinamusic.com,159476,2022-12-31,2014-06-05,,True,2024-05-20 01:07:36.210722+00:00,"['GB-NIC-100067', 'GB-COH-NI621437']","['GB-COH-NI621437', 'GB-NIC-100067']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100251,Belfast Cardiac CT Training Fund,NIC100251,NI622647,BT16 1RH,,0,2021-02-28,2014-05-30,,True,2024-05-20 01:07:36.246902+00:00,"['GB-NIC-100251', 'GB-COH-NI622647']","['GB-COH-NI622647', 'GB-NIC-100251']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100270,Mayfair Business Centre Ltd,NIC100270,NI028840,BT62 1HA,,129992,2022-09-30,2014-06-25,,True,2024-05-20 01:07:36.250606+00:00,"['GB-NIC-100270', 'GB-COH-NI028840']","['GB-COH-NI028840', 'GB-NIC-100270']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100277,Forward South Partnership,NIC100277,NI036168,BT7 1FY,http://www.forwardsouth.org,806710,2023-03-31,2014-06-25,,True,2024-05-20 01:07:36.252015+00:00,"['GB-NIC-100277', 'GB-COH-NI036168']","['GB-COH-NI036168', 'GB-NIC-100277']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100512,Mid & East Antrim Community Advice Services Ltd,NIC100512,NI047063,BT43 6EQ,http://www.meacas.com,419143,2018-03-31,2014-11-06,,True,2024-05-20 01:07:36.299018+00:00,"['GB-NIC-100512', 'GB-COH-NI047063']","['GB-COH-NI047063', 'GB-NIC-100512']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100532,The Cancer Fund for Children,NIC100532,NI049930,BT3 9ED,http://www.cancerfundforchildren.com,3205585,2023-03-31,2016-03-16,,True,2024-05-20 01:07:36.302840+00:00,"['GB-NIC-100532', 'GB-COH-NI049930']","['GB-COH-NI049930', 'GB-NIC-100532']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100545,Epworth Playgroup,NIC100545,NI621033,BT62 1TJ,,71075,2022-12-31,2014-10-08,,True,2024-05-20 01:07:36.305443+00:00,"['GB-NIC-100545', 'GB-COH-NI621033']","['GB-COH-NI621033', 'GB-NIC-100545']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100563,Belfast & County Down Railway Company Ltd,NIC100563,NI610234,BT22 2HQ,,1431,2017-12-31,2016-02-24,,True,2024-05-20 01:07:36.309319+00:00,"['GB-NIC-100563', 'GB-COH-NI610234']","['GB-COH-NI610234', 'GB-NIC-100563']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100579,Toomebridge Industrial Development Amenities and Leisure Limited,NIC100579,NI1029207,BT41 3TF,http://www.antrimanddistrictcommunities.com/index.php?option=com_content&task=blogcategory&id=14&itemid=38,187568,2021-02-28,2015-04-17,,True,2024-05-20 01:07:36.312522+00:00,"['GB-NIC-100579', 'GB-COH-NI1029207']","['GB-COH-NI1029207', 'GB-NIC-100579']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100677,Braid Community Association,NIC100677,NI617382,BT43 7JR,,6720,2023-03-31,2014-10-09,,True,2024-05-20 01:07:36.331328+00:00,"['GB-NIC-100677', 'GB-COH-NI617382']","['GB-COH-NI617382', 'GB-NIC-100677']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100693,Ulster Federation of Credit Unions,NIC100693,NI606891,BT17 9AE,http://www.ufcu.co.uk/,110171,2022-09-30,2016-06-20,,True,2024-05-20 01:07:36.334278+00:00,"['GB-NIC-100693', 'GB-COH-NI606891']","['GB-COH-NI606891', 'GB-NIC-100693']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100718,ENGAGE WITH AGE,NIC100718,NI039665,BT5 4FP,http://www.engagewithage.org.uk,226137,2023-03-31,2015-01-16,,True,2024-05-20 01:07:36.339731+00:00,"['GB-NIC-100718', 'GB-COH-NI039665']","['GB-COH-NI039665', 'GB-NIC-100718']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100720,The Pat Finucane Centre Ltd,NIC100720,NI069874,BT48 0LZ,http://www.patfinucanecentre.org,341996,2023-03-31,2016-03-07,,True,2024-05-20 01:07:36.340212+00:00,"['GB-NIC-100720', 'GB-COH-NI069874']","['GB-COH-NI069874', 'GB-NIC-100720']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100756,Laurencetown Pre-School Playgroup,NIC100756,NI070413,BT63 6DU,,52109,2023-07-31,2016-04-05,,True,2024-05-20 01:07:36.347299+00:00,"['GB-NIC-100756', 'GB-COH-NI070413']","['GB-COH-NI070413', 'GB-NIC-100756']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100781,Rowallane Community Hub,NIC100781,NI602918,BT24 7AB,http://www.rowallanehub.co.uk,11458,2022-09-30,2016-07-15,,True,2024-05-20 01:07:36.352527+00:00,"['GB-NIC-100781', 'GB-COH-NI602918']","['GB-COH-NI602918', 'GB-NIC-100324', 'GB-NIC-100781']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-100850,Ballylough Living History Trust,NIC100850,NI625337,BT57 8TN,http://www.ballylough.co.uk,10000,2023-06-30,2014-11-07,,True,2024-05-20 01:07:36.365694+00:00,"['GB-NIC-100850', 'GB-COH-NI625337']","['GB-COH-NI625337', 'GB-NIC-100850']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
