id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-06-20 20:01:33.261982+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-06-20 20:01:33.263144+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-06-20 20:01:33.263539+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000058,Committed To Ending Abuse (CEA) Limited,SC000058,,FK1 5RL,,493469,2023-03-31,2006-01-17,,True,2024-06-20 20:01:33.264896+00:00,['GB-SC-SC000058'],['GB-SC-SC000058'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000067,Epilepsy Action Scotland - K/A Epilepsy Scotland,SC000067,,G51 1JL,http://www.epilepsyscotland.org.uk,627719,2023-03-31,1983-10-26,,True,2024-06-20 20:01:33.265290+00:00,['GB-SC-SC000067'],['GB-SC-SC000067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-06-20 20:01:33.266054+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000117,Stirling Baptist Church,SC000117,,FK8 1AU,http://www.stirlingbaptist.org,585207,2023-03-31,1927-05-28,,True,2024-06-20 20:01:33.267624+00:00,['GB-SC-SC000117'],"['GB-COH-SC470156', 'GB-SC-SC000117']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000143,Kintyre Agricultural Society,SC000143,,PA28 6PF,,22816,2023-10-31,1970-05-14,,True,2024-06-20 20:01:33.269566+00:00,['GB-SC-SC000143'],"['GB-COH-SC233565', 'GB-SC-SC000143']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000156,The Laurandy Centre,SC000156,,KW1 4QS,,347826,2023-03-31,1985-07-05,,True,2024-06-20 20:01:33.270320+00:00,['GB-SC-SC000156'],"['GB-COH-SC371304', 'GB-SC-SC000156']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000175,Live Active Leisure Limited,SC000175,,PH1 5HS,http://www.liveactive.co.uk,9648656,2023-03-31,1965-12-14,,True,2024-06-20 20:01:33.270888+00:00,['GB-SC-SC000175'],"['GB-COH-SC042641', 'GB-SC-SC000175']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000197,North East Of Scotland Music School Ltd,SC000197,,AB10 1TJ,http://www.nesms.org.uk,114293,2023-06-30,1975-07-21,,True,2024-06-20 20:01:33.271458+00:00,['GB-SC-SC000197'],"['GB-COH-SC058254', 'GB-SC-SC000197']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000233,Addictions Counselling Inverness,SC000233,,IV1 1EP,,269614,2023-03-31,1986-04-03,,True,2024-06-20 20:01:33.274917+00:00,['GB-SC-SC000233'],"['GB-COH-SC097508', 'GB-SC-SC000233']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000236,Dumfries & Galloway Arts Festival,SC000236,,DG1 1JQ,http://www.dgartsfestival.org.uk,257929,2023-07-31,1981-10-15,,True,2024-06-20 20:01:33.275298+00:00,['GB-SC-SC000236'],['GB-SC-SC000236'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000242,Sailors Orphan Society Of Scotland,SC000242,,G3 7UL,http://sailorsorphansociety.co.uk,193759,2023-03-31,1981-11-19,,True,2024-06-20 20:01:33.276062+00:00,['GB-SC-SC000242'],['GB-SC-SC000242'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000264,Kindred Advocacy,SC000264,,EH3 6AA,http://www.kindred-scotland.org,446002,2023-03-31,1990-10-02,,True,2024-06-20 20:01:33.277200+00:00,['GB-SC-SC000264'],"['GB-COH-SC409397', 'GB-SC-SC000264']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000295,Action Of Churches Together In Scotland,SC000295,,EH49 6HQ,http://www.acts-scotland.org,15095,2022-12-31,2008-10-01,,True,2024-06-20 20:01:33.280230+00:00,['GB-SC-SC000295'],['GB-SC-SC000295'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000296,Scottish Environment Link,SC000296,,PH1 5NE,http://www.scotlink.org,640616,2023-03-31,1987-03-19,,True,2024-06-20 20:01:33.280420+00:00,['GB-SC-SC000296'],"['GB-COH-SC250899', 'GB-SC-SC000296']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000299,Drumchapel Community Business Ltd,SC000299,,G15 8TE,http://www.dcbltd.co.uk,191678,2023-03-31,1985-11-25,,True,2024-06-20 20:01:33.280798+00:00,['GB-SC-SC000299'],"['GB-COH-SC096089', 'GB-SC-SC000299']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000310,Moray Firth Training Group,SC000310,,IV1 1UF,http://www.mftg.co.uk,337449,2023-07-31,1986-12-09,,True,2024-06-20 20:01:33.282320+00:00,['GB-SC-SC000310'],"['GB-COH-SC104619', 'GB-SC-SC000310']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000312,CVS Falkirk & District,SC000312,,FK1 1XR,http://www.cvsfalkirk.org.uk,920557,2023-03-31,1983-12-21,,True,2024-06-20 20:01:33.282511+00:00,['GB-SC-SC000312'],"['GB-COH-SC085838', 'GB-SC-SC000312']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000313,Cumbernauld & Kilsyth Citizens Advice Bureau,SC000313,,G67 1ER,http://www.cumbernauldcab.org.uk,233920,2023-03-31,1990-01-31,,True,2024-06-20 20:01:33.282703+00:00,['GB-SC-SC000313'],['GB-SC-SC000313'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000365,Institute Of Occupational Medicine,SC000365,,EH14 4AP,http://www.iom-world.org,6266284,2023-03-31,1990-03-26,,True,2024-06-20 20:01:33.285759+00:00,['GB-SC-SC000365'],"['GB-COH-SC123972', 'GB-SC-SC000365', 'XI-GRID-grid.410343.1', 'XI-ROR-03r6k1a05', 'XI-WIKIDATA-Q17163473']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000403,Volunteer Tutors Organisation Ltd,SC000403,,G20 6BG,http://vtoscotland.org,455988,2023-05-31,1977-03-25,,True,2024-06-20 20:01:33.287655+00:00,['GB-SC-SC000403'],"['GB-COH-SC249724', 'GB-SC-SC000403']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000413,Locomotive John Howe Preservation Group,SC000413,,B90 4HE,,56,2022-12-31,1989-04-26,,True,2024-06-20 20:01:33.288797+00:00,['GB-SC-SC000413'],['GB-SC-SC000413'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000431,New Park Educational Trust Limited,SC000431,,KY15 5HW,,173457,2023-07-31,1992-01-01,,True,2024-06-20 20:01:33.289746+00:00,['GB-SC-SC000431'],"['GB-COH-SC028957', 'GB-SC-SC000431']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000436,Hayfield Limited,SC000436,,G5 0ND,http://www.hayfield.org.uk,2251915,2024-03-31,1989-01-06,,True,2024-06-20 20:01:33.290125+00:00,['GB-SC-SC000436'],['GB-SC-SC000436'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000485,William Simpsons,SC000485,,FK7 8BQ,http://www.williamsimpsons.org.uk,3549689,2023-03-31,1992-01-01,,True,2024-06-20 20:01:33.293381+00:00,['GB-SC-SC000485'],"['GB-COH-SC377149', 'GB-SC-SC000485']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000487,Dundee Volunteer and Voluntary Action,SC000487,,DD1 1LL,http://www.dvva.scot,2205372,2023-03-31,1999-12-17,,True,2024-06-20 20:01:33.293574+00:00,['GB-SC-SC000487'],"['GB-COH-SC093088', 'GB-SC-SC000487']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000501,Youth Scotland,SC000501,,EH6 4BL,http://www.youthscotland.org.uk,1620550,2023-03-31,1935-10-23,,True,2024-06-20 20:01:33.294145+00:00,['GB-SC-SC000501'],"['GB-COH-SC125456', 'GB-SC-SC000501']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000564,Borderline Theatre Co Ltd,SC000564,,KA7 1EZ,http://www.borderlinetheatre.co.uk,0,2022-03-31,1978-04-13,,True,2024-06-20 20:01:33.297631+00:00,['GB-SC-SC000564'],['GB-SC-SC000564'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
