id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-03-29 01:00:32.839268+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-03-29 01:00:32.839378+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-03-29 01:00:32.839480+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-03-29 01:00:32.839578+00:00,['GB-HESA-0004'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-03-29 01:00:32.839680+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-03-29 01:00:32.839781+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-03-29 01:00:32.839877+00:00,['GB-HESA-0008'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-03-29 01:00:32.839976+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-03-29 01:00:32.840076+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-03-29 01:00:32.840174+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-03-29 01:00:32.840271+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-03-29 01:00:32.840370+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-03-29 01:00:32.840467+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-03-29 01:00:32.840566+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
