id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6607011,Canolfan Addysg Y Bont,,,LL77 7PG,,,,,,True,2024-05-01 01:06:27.303893+00:00,"['GB-WALEDU-6607011', 'GB-LAESTAB-660/7011']","['GB-EDU-401892', 'GB-LAESTAB-660/7011', 'GB-UKPRN-10013807', 'GB-WALEDU-6607011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617002,Ysgol Pendalar,,,LL55 1DU,,,,,,True,2024-05-01 01:06:27.331504+00:00,"['GB-WALEDU-6617002', 'GB-LAESTAB-661/7002']","['GB-EDU-401894', 'GB-LAESTAB-661/7002', 'GB-UKPRN-10013827', 'GB-WALEDU-6617002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617010,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-05-01 01:06:27.331799+00:00,"['GB-WALEDU-6617010', 'GB-LAESTAB-661/7010']","['GB-EDU-401895', 'GB-LAESTAB-661/7010', 'GB-UKPRN-10013788', 'GB-WALEDU-6617010']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6627007,Ysgol Y Gogarth,,,LL30 1YE,,,,,,True,2024-05-01 01:06:27.349317+00:00,"['GB-WALEDU-6627007', 'GB-LAESTAB-662/7007']","['GB-EDU-402027', 'GB-LAESTAB-662/7007', 'GB-UKPRN-10027319', 'GB-WALEDU-6627007']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637000,Ysgol Tir Morfa,,,LL18 2RN,,,,,,True,2024-05-01 01:06:27.366221+00:00,"['GB-WALEDU-6637000', 'GB-LAESTAB-663/7000']","['GB-EDU-401898', 'GB-LAESTAB-663/7000', 'GB-UKPRN-10013892', 'GB-WALEDU-6637000']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637010,Ysgol Plas Brondyffryn,,,LL16 3DR,,,,,,True,2024-05-01 01:06:27.366517+00:00,"['GB-WALEDU-6637010', 'GB-LAESTAB-663/7010']","['GB-EDU-401899', 'GB-LAESTAB-663/7010', 'GB-UKPRN-10013889', 'GB-WALEDU-6637010']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647020,Pen Coch,,,CH6 5DL,,,,,,True,2024-05-01 01:06:27.389037+00:00,"['GB-WALEDU-6647020', 'GB-LAESTAB-664/7020']","['GB-EDU-402231', 'GB-LAESTAB-664/7020', 'GB-UKPRN-10040314', 'GB-WALEDU-6647020']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647021,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-05-01 01:06:27.389332+00:00,"['GB-WALEDU-6647021', 'GB-LAESTAB-664/7021']","['GB-EDU-402232', 'GB-LAESTAB-664/7021', 'GB-UKPRN-10040568', 'GB-WALEDU-6647021']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6657005,St Christophers School,,,LL13 7BW,,,,,,True,2024-05-01 01:06:27.409750+00:00,"['GB-WALEDU-6657005', 'GB-LAESTAB-665/7005']","['GB-EDU-401903', 'GB-LAESTAB-665/7005', 'GB-UKPRN-10013854', 'GB-WALEDU-6657005']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667001,Ysgol Neuadd Brynllywarch Hall School,,,SY16 4PB,,,,,,True,2024-05-01 01:06:27.434675+00:00,"['GB-WALEDU-6667001', 'GB-LAESTAB-666/7001']","['GB-EDU-401904', 'GB-LAESTAB-666/7001', 'GB-UKPRN-10013899', 'GB-WALEDU-6667001']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667002,Ysgol Cedewain,,,SY16 1LH,,,,,,True,2024-05-01 01:06:27.434971+00:00,"['GB-WALEDU-6667002', 'GB-LAESTAB-666/7002']","['GB-EDU-401905', 'GB-LAESTAB-666/7002', 'GB-UKPRN-10013828', 'GB-WALEDU-6667002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667004,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-05-01 01:06:27.435265+00:00,"['GB-WALEDU-6667004', 'GB-LAESTAB-666/7004']","['GB-EDU-401906', 'GB-LAESTAB-666/7004', 'GB-UKPRN-10008826', 'GB-WALEDU-6667004']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
