id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000047,Firpark Primary School,,,ML1 1DH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-15 01:06:44.090532+00:00,['GB-SCOTEDU-1000047'],['GB-SCOTEDU-1000047'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-05-15 01:06:43.856097+00:00,['GB-SCOTEDU-1000128'],['GB-SCOTEDU-1000128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000144,Firpark Special School - Secondary,,,ML1 2PR,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-15 01:06:44.090823+00:00,['GB-SCOTEDU-1000144'],['GB-SCOTEDU-1000144'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000225,Ben Wyvis Primary School,,,IV7 8BE,http://benwyvisprimaryblog.wordpress.com/,,,,,True,2024-05-15 01:06:43.976381+00:00,['GB-SCOTEDU-1000225'],['GB-SCOTEDU-1000225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000241,Westmuir High School,,,G32 6DJ,http://www.westmuirhigh.glasgow.sch.uk/PlainText/PlainText.aspx?SectionId=cbbe38b6-924d-4b8f-9fb4-b759dcec75aa,,,,,True,2024-05-15 01:06:43.918287+00:00,['GB-SCOTEDU-1000241'],['GB-SCOTEDU-1000241'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000322,Sgoil an Taobh Siar,,,HS2 0RA,https://blogs.glowscotland.org.uk/es/sats/,,,,,True,2024-05-15 01:06:44.066599+00:00,['GB-SCOTEDU-1000322'],['GB-SCOTEDU-1000322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000527,Whinhill Primary School,,,PA15 4EQ,http://whinhill.inverclyde.sch.uk/,,,,,True,2024-05-15 01:06:44.032976+00:00,['GB-SCOTEDU-1000527'],['GB-SCOTEDU-1000527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000870,Camperdown Primary School,,,DD2 4PQ,http://camperdown.ea.dundeecity.sch.uk/,,,,,True,2024-05-15 01:06:43.759839+00:00,['GB-SCOTEDU-1000870'],['GB-SCOTEDU-1000870'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-05-15 01:06:43.918565+00:00,['GB-SCOTEDU-1001507'],['GB-SCOTEDU-1001507'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1001922,Drumpark Primary School,,,ML5 3ET,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5939,,,,,True,2024-05-15 01:06:44.091111+00:00,['GB-SCOTEDU-1001922'],['GB-SCOTEDU-1001922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001930,Buchanan High,,,ML5 2HT,https://blogs.glowscotland.org.uk/nl/buchananhighschoolblog/,,,,,True,2024-05-15 01:06:44.091401+00:00,['GB-SCOTEDU-1001930'],['GB-SCOTEDU-1001930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002724,Bun-sgoil Taobh na Pairce (Parkside Primary),,,EH6 5NQ,http://www.taobhnapairce.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.820645+00:00,['GB-SCOTEDU-1002724'],['GB-SCOTEDU-1002724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.091688+00:00,['GB-SCOTEDU-1002732'],['GB-SCOTEDU-1002732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002821,Park View Primary School,,,G72 7PU,http://www.parkview-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.221113+00:00,['GB-SCOTEDU-1002821'],['GB-SCOTEDU-1002821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002848,Inclusion and Wellbeing Service,,,FK2 9PB,https://blogs.glowscotland.org.uk/fa/marinersupportservice/,,,,,True,2024-05-15 01:06:43.856374+00:00,['GB-SCOTEDU-1002848'],['GB-SCOTEDU-1002848'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-05-15 01:06:43.504521+00:00,['GB-SCOTEDU-1002929'],['GB-SCOTEDU-1002929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003020,Redwell primary school,,,FK10 2BS,https://blogs.glowscotland.org.uk/cl/redwellprimary/,,,,,True,2024-05-15 01:06:43.721200+00:00,['GB-SCOTEDU-1003020'],['GB-SCOTEDU-1003020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003038,Connolly Campus School,,,EH47 7HZ,https://www.westlothian.gov.uk/article/10404/Connolly-School-Campus,,,,,True,2024-05-15 01:06:44.289419+00:00,['GB-SCOTEDU-1003038'],['GB-SCOTEDU-1003038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003046,Kear Campus,,,G72 9UJ,http://www.kear.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.221391+00:00,['GB-SCOTEDU-1003046'],['GB-SCOTEDU-1003046'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003062,East Dunbartonshire Central School,,,G66 1NH,,,,,,True,2024-05-15 01:06:43.786984+00:00,['GB-SCOTEDU-1003062'],['GB-SCOTEDU-1003062'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-05-15 01:06:44.073257+00:00,['GB-SCOTEDU-1003127'],['GB-SCOTEDU-1003127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003135,Ashton Secondary School,,,G33 3SW,https://www.glasgow.gov.uk/index.aspx?articleid=18220,,,,,True,2024-05-15 01:06:43.918847+00:00,['GB-SCOTEDU-1003135'],['GB-SCOTEDU-1003135'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003224,Lundavra Primary School,,,PH33 6JN,http://www.lundavraprimary.co.uk/,,,,,True,2024-05-15 01:06:43.976661+00:00,['GB-SCOTEDU-1003224'],['GB-SCOTEDU-1003224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003232,Levenmouth Academy,,,KY8 1HL,http://www.levenmouthacademy.org.uk/,,,,,True,2024-05-15 01:06:43.873010+00:00,['GB-SCOTEDU-1003232'],['GB-SCOTEDU-1003232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003275,Glendale Gaelic Primary School,,,G41 1PH,http://www.glendalegaelic-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.919129+00:00,['GB-SCOTEDU-1003275'],['GB-SCOTEDU-1003275'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003321,St Columba's RC Primary School,,,PH33 7DP,https://stcolumbarc.wordpress.com/,,,,,True,2024-05-15 01:06:43.976939+00:00,['GB-SCOTEDU-1003321'],['GB-SCOTEDU-1003321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003380,Bilston Primary School,,,EH25 9SD,https://bilston.mgfl.net/,,,,,True,2024-05-15 01:06:44.041106+00:00,['GB-SCOTEDU-1003380'],['GB-SCOTEDU-1003380'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-05-15 01:06:44.041386+00:00,['GB-SCOTEDU-1003399'],['GB-SCOTEDU-1003399'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003429,Bun-sgoil Ghàidhlig Loch Abar,,,PH33 7JE,http://www.bsgla.co.uk/,,,,,True,2024-05-15 01:06:43.977218+00:00,['GB-SCOTEDU-1003429'],['GB-SCOTEDU-1003429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003437,Southdale Primary School,,,EH48 3PR,http://www.southdaleprimary.westlothian.org.uk,,,,,True,2024-05-15 01:06:44.289700+00:00,['GB-SCOTEDU-1003437'],['GB-SCOTEDU-1003437'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-05-15 01:06:44.091973+00:00,['GB-SCOTEDU-1003488'],['GB-SCOTEDU-1003488'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-05-15 01:06:43.977496+00:00,['GB-SCOTEDU-1003496'],['GB-SCOTEDU-1003496'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-05-15 01:06:43.977775+00:00,['GB-SCOTEDU-1003526'],['GB-SCOTEDU-1003526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003542,Lenzie Meadow Primary School,,,G66 4HW,http://www.lenziemeadow.e-dunbarton.sch.uk/,,,,,True,2024-05-15 01:06:43.787266+00:00,['GB-SCOTEDU-1003542'],['GB-SCOTEDU-1003542'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003569,Sgoil Uibhist a Tuath,,,HS6 5DX,https://blogs.glowscotland.org.uk/es/suat/,,,,,True,2024-05-15 01:06:44.066886+00:00,['GB-SCOTEDU-1003569'],['GB-SCOTEDU-1003569'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003607,Hillside School,,,AB12 4LX,http://hillside.aberdeenshire.sch.uk/,,,,,True,2024-05-15 01:06:43.522693+00:00,['GB-SCOTEDU-1003607'],['GB-SCOTEDU-1003607'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003615,Midmill School,,,AB51 0QH,http://midmill.aberdeenshire.sch.uk/,,,,,True,2024-05-15 01:06:43.522976+00:00,['GB-SCOTEDU-1003615'],['GB-SCOTEDU-1003615'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
