id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00b8651f,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-05-13 01:00:09.214919+00:00,['GB-CASC-00b8651f'],['GB-CASC-00b8651f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-13 01:00:09.229602+00:00,['GB-CASC-00cff82b'],['GB-CASC-00cff82b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03cc2bf6,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-13 01:00:09.592454+00:00,['GB-CASC-03cc2bf6'],['GB-CASC-03cc2bf6'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-13 01:00:08.854972+00:00,['GB-CASC-03e4b61d'],['GB-CASC-03e4b61d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-13 01:00:08.224486+00:00,['GB-CASC-05d61cce'],['GB-CASC-05d61cce'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-13 01:00:09.279822+00:00,['GB-CASC-0640cd63'],['GB-CASC-0640cd63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-13 01:00:08.776444+00:00,['GB-CASC-086c138e'],['GB-CASC-086c138e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-13 01:00:08.822936+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-13 01:00:09.611766+00:00,['GB-CASC-09a7f4e1'],['GB-CASC-09a7f4e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-13 01:00:08.234551+00:00,['GB-CASC-0aa0a529'],['GB-CASC-0aa0a529'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
