id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100007,CLOONEY SOCCER SCHOOL,NIC100007,,BT47 2ED,,8394,2019-03-31,2013-12-13,,False,2024-04-20 01:07:22.466907+00:00,['GB-NIC-100007'],['GB-NIC-100007'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100013,The Boys' Brigade - NI District,NIC100013,,BT26 6HH,http://www.bbni.org.uk,443776,2023-03-31,2013-12-13,,False,2024-04-20 01:07:22.468058+00:00,['GB-NIC-100013'],['GB-NIC-100013'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100019,Ulidia Housing Association Limited,NIC100019,,BT9 6FN,http://www.ulidiahousing.org,4705672,2015-03-31,2013-12-13,,False,2024-04-20 01:07:22.469010+00:00,['GB-NIC-100019'],['GB-NIC-100019'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100022,Dominican @ Early Years Preschool Playgroup,NIC100022,,BT34 2PF,,12423,2022-09-20,2014-07-17,,False,2024-04-20 01:07:22.469203+00:00,['GB-NIC-100022'],['GB-NIC-100022'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100028,Portadown Pentecostal Fellowship,NIC100028,,BT63 5AE,,0,2024-03-31,2014-05-14,,False,2024-04-20 01:07:22.470167+00:00,['GB-NIC-100028'],['GB-NIC-100028'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100030,JCP Trust Limited,NIC100030,,BT7 2JB,,260701,2019-09-30,2014-03-05,,False,2024-04-20 01:07:22.470559+00:00,['GB-NIC-100030'],['GB-NIC-100030'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100031,Handful Productions,NIC100031,,BT47 2ES,,23,2018-04-06,2014-03-06,,False,2024-04-20 01:07:22.470752+00:00,['GB-NIC-100031'],['GB-NIC-100031'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100048,Churches' Community Work Alliance (NI),NIC100048,,BT15 1GY,http://www.ccwa-ni.org.uk,0,2024-03-31,2014-11-17,,False,2024-04-20 01:07:22.473433+00:00,['GB-NIC-100048'],['GB-NIC-100048'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100050,Event Medical Services Northern Ireland,NIC100050,,,,0,2024-09-22,2014-05-21,,False,2024-04-20 01:07:22.473814+00:00,['GB-NIC-100050'],['GB-NIC-100050'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100054,Caring about recovery from eating disorders (CARED),NIC100054,,BT22 2HQ,,0,2024-04-06,2014-05-21,,False,2024-04-20 01:07:22.474579+00:00,['GB-NIC-100054'],['GB-NIC-100054'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
