id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100BEN,Committee of Swiss Catholics In London Benevolent,,,,,,,,1984-04-05,False,2024-06-18 01:02:24.782933+00:00,['GB-MPR-100BEN'],['GB-MPR-100BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-101BEN,Haddenham Catholic Association,,,HP17 8DG,,,,1979-01-12,1990-12-11,False,2024-06-18 01:02:42.199097+00:00,['GB-MPR-101BEN'],['GB-MPR-101BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-102BEN,Ahmadiyya Anjuman Isha'At Islam (Lahore) United Kingdom,,,SW17 9LL,,,,1979-05-10,2000-09-15,False,2024-06-18 01:02:23.730560+00:00,['GB-MPR-102BEN'],['GB-MPR-102BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-103BEN,Order of Saint Luke the Physician In the United Kingdom,,,B30 3JN,,,,1980-03-19,2011-06-17,False,2024-06-18 01:03:04.750025+00:00,['GB-MPR-103BEN'],['GB-MPR-103BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-104BEN,Education Aid Society,,,UB1 1PF,,,,1980-09-16,,True,2024-06-18 01:02:25.657577+00:00,['GB-MPR-104BEN'],"['GB-COH-RS000104', 'GB-MPR-104BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-105BEN,Housing Association Liaison Project Benevolent Society,,,SW10 0ET,,,,1982-03-16,1989-08-23,False,2024-06-18 01:02:42.491950+00:00,['GB-MPR-105BEN'],['GB-MPR-105BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-106BEN,Lymbia Association,,,IG6 1AL,,,,1986-05-19,2000-07-13,False,2024-06-18 01:02:43.265952+00:00,['GB-MPR-106BEN'],['GB-MPR-106BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-107BEN,Mzough U Tiv Uk Benevolent Society,,,N17 0TE,,,,1993-01-29,,True,2024-06-18 01:02:43.540616+00:00,['GB-MPR-107BEN'],"['GB-COH-RS0107EN', 'GB-MPR-107BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BEN,Kent Farmers Benevolent Institution,,,,,,,,1967-05-12,False,2024-06-18 01:02:42.661924+00:00,['GB-MPR-10BEN'],['GB-MPR-10BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BENS,Lenzie Benevolent Society,,,G66 1NZ,,,,1931-03-14,2018-07-26,False,2024-06-18 01:02:42.846108+00:00,['GB-MPR-10BENS'],"['GB-COH-SP10BENS', 'GB-MPR-10BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BEN,Ashford and District Fire Services Old Comrades Association,,,,,,,,1986-01-30,False,2024-06-18 01:02:23.857144+00:00,['GB-MPR-11BEN'],['GB-MPR-11BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
