id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-03-27 01:06:49.330204+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-03-27 01:06:49.330305+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-03-27 01:06:49.330405+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-03-27 01:06:49.330502+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-03-27 01:06:49.330600+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-03-27 01:06:49.330699+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-03-27 01:06:49.330797+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-03-27 01:06:49.330896+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-03-27 01:06:49.331089+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-03-27 01:06:49.331193+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-03-27 01:06:49.331295+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-03-27 01:06:49.331403+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
