id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-03 01:06:41.835257+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']","['GB-EDU-402406', 'GB-LAESTAB-660/3036', 'GB-WALEDU-6603036']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-03 01:06:41.835552+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']","['GB-EDU-402440', 'GB-LAESTAB-660/3037', 'GB-WALEDU-6603037']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613004,Ysgol Pont Y Gof,,,LL53 8RA,,,,,,True,2024-05-03 01:06:41.858881+00:00,"['GB-WALEDU-6613004', 'GB-LAESTAB-661/3004']","['GB-EDU-400184', 'GB-LAESTAB-661/3004', 'GB-WALEDU-6613004']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613005,Ysgol Gynradd Maesincla,,,LL55 1DF,,,,,,True,2024-05-03 01:06:41.859167+00:00,"['GB-WALEDU-6613005', 'GB-LAESTAB-661/3005']","['GB-EDU-400185', 'GB-LAESTAB-661/3005', 'GB-WALEDU-6613005']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613009,Ysgol Y Faenol,,,LL57 2NN,,,,,,True,2024-05-03 01:06:41.859457+00:00,"['GB-WALEDU-6613009', 'GB-LAESTAB-661/3009']","['GB-EDU-400186', 'GB-LAESTAB-661/3009', 'GB-WALEDU-6613009']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613010,Ysgol Foel Gron,,,LL53 7RN,,,,,,True,2024-05-03 01:06:41.859745+00:00,"['GB-WALEDU-6613010', 'GB-LAESTAB-661/3010']","['GB-EDU-400187', 'GB-LAESTAB-661/3010', 'GB-WALEDU-6613010']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613013,Ysgol Llandygai,,,LL57 4HU,,,,,,True,2024-05-03 01:06:41.860028+00:00,"['GB-WALEDU-6613013', 'GB-LAESTAB-661/3013']","['GB-EDU-400188', 'GB-LAESTAB-661/3013', 'GB-WALEDU-6613013']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613018,Ysgol Gynradd Llandwrog,,,LL54 5ST,,,,,,True,2024-05-03 01:06:41.860312+00:00,"['GB-WALEDU-6613018', 'GB-LAESTAB-661/3018']","['GB-EDU-400189', 'GB-LAESTAB-661/3018', 'GB-WALEDU-6613018']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613023,Ysgol Gynradd Llanystumdwy,,,LL52 0SP,,,,,,True,2024-05-03 01:06:41.860603+00:00,"['GB-WALEDU-6613023', 'GB-LAESTAB-661/3023']","['GB-EDU-400190', 'GB-LAESTAB-661/3023', 'GB-WALEDU-6613023']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613029,Ysgol Tregarth,,,LL57 4PG,,,,,,True,2024-05-03 01:06:41.860896+00:00,"['GB-WALEDU-6613029', 'GB-LAESTAB-661/3029']","['GB-EDU-400191', 'GB-LAESTAB-661/3029', 'GB-WALEDU-6613029']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613030,Ysgol Cae Top,,,LL57 2GZ,,,,,,True,2024-05-03 01:06:41.861186+00:00,"['GB-WALEDU-6613030', 'GB-LAESTAB-661/3030']","['GB-EDU-400192', 'GB-LAESTAB-661/3030', 'GB-WALEDU-6613030']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-03 01:06:41.876863+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623021,Ysgol Llangelynnin,,,LL32 8YB,,,,,,True,2024-05-03 01:06:41.877154+00:00,"['GB-WALEDU-6623021', 'GB-LAESTAB-662/3021']","['GB-EDU-400246', 'GB-LAESTAB-662/3021', 'GB-WALEDU-6623021']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623024,Ysgol Pencae,,,LL34 6YG,,,,,,True,2024-05-03 01:06:41.877505+00:00,"['GB-WALEDU-6623024', 'GB-LAESTAB-662/3024']","['GB-EDU-400247', 'GB-LAESTAB-662/3024', 'GB-WALEDU-6623024']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623032,Ysgol Ysbyty Ifan,,,LL24 0NY,,,,,,True,2024-05-03 01:06:41.877802+00:00,"['GB-WALEDU-6623032', 'GB-LAESTAB-662/3032']","['GB-EDU-400248', 'GB-LAESTAB-662/3032', 'GB-WALEDU-6623032']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-03 01:06:41.878096+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623039,Ysgol Llanddoged,,,LL26 0BJ,,,,,,True,2024-05-03 01:06:41.878390+00:00,"['GB-WALEDU-6623039', 'GB-LAESTAB-662/3039']","['GB-EDU-400250', 'GB-LAESTAB-662/3039', 'GB-WALEDU-6623039']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623040,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-05-03 01:06:41.878683+00:00,"['GB-WALEDU-6623040', 'GB-LAESTAB-662/3040']","['GB-EDU-400251', 'GB-LAESTAB-662/3040', 'GB-WALEDU-6623040']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-03 01:06:41.878975+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
