id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000001,RICHMOND HOUSE CRIEFF,,CS000001,,,,,1901-12-06,,True,2024-04-20 02:48:49.007961+00:00,['GB-COH-CS000001'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000002,DR WILLIAM GUILDS MANAGERS,,CS000002,,,,,1906-05-12,,True,2024-04-20 02:07:05.124560+00:00,['GB-COH-CS000002'],"['GB-COH-CS000002', 'GB-SC-SC017929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000003,GLASGOW HUMANE SOCIETY,,CS000003,,,,,1912-05-01,,True,2024-04-20 02:15:47.760996+00:00,['GB-COH-CS000003'],"['GB-COH-CS000003', 'GB-SC-SC001178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000004,WCH TRUST FOR CHILDREN,,CS000004,,,,,1914-07-16,,True,2024-04-20 03:07:46.682730+00:00,['GB-COH-CS000004'],"['GB-COH-CS000004', 'GB-SC-SC003724']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000005,THE QUEEN'S NURSING INSTITUTE SCOTLAND,,CS000005,,,,,1915-09-12,,True,2024-04-20 03:01:30.846451+00:00,['GB-COH-CS000005'],"['GB-COH-CS000005', 'GB-SC-SC005751', 'XI-GRID-grid.468543.8', 'XI-ROR-00xphjb32']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000006,EDINBURGH POLICE FUND FOR CHILDREN,,CS000006,,,,,1916-12-08,,False,2023-02-25 02:38:47.903118+00:00,['GB-COH-CS000006'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000007,EDINBURGH NATURAL HISTORY SOCIETY,,CS000007,,,,,1917-02-19,,True,2024-04-20 02:08:29.083904+00:00,['GB-COH-CS000007'],"['GB-COH-CS000007', 'GB-SC-SC004669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000008,THE GROVE CHRISTIAN CENTRE SCIO,,CS000008,,,,,1917-11-05,,False,2024-02-03 03:40:57.667073+00:00,['GB-COH-CS000008'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000009,LAUDERDALE COMMUNITY SHED,,CS000009,,,,,2017-12-20,,True,2024-04-20 02:28:33.930266+00:00,['GB-COH-CS000009'],"['GB-COH-CS000009', 'GB-SC-SC048013']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000010,GLASGOW UNITARIAN CHURCH (SCIO),,CS000010,,,,,1918-03-19,,True,2024-04-20 02:15:47.812198+00:00,['GB-COH-CS000010'],"['GB-COH-CS000010', 'GB-SC-SC016472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000011,FORMAN MEMORIAL HALL,,CS000011,,,,,1923-06-30,,True,2024-04-20 02:13:35.305366+00:00,['GB-COH-CS000011'],"['GB-COH-CS000011', 'GB-SC-SC002323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
