id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000123,Robert Gordon's College,SC000123,,AB10 1FE,http://www.rgc.aberdeen.sch.uk,23285000,2023-07-31,1992-01-01,,True,2024-06-20 20:01:33.268231+00:00,['GB-SC-SC000123'],['GB-SC-SC000123'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000428,John Hunter Trust,SC000428,,AB12 5GJ,,7252,2024-03-31,1992-01-01,,True,2024-06-20 20:01:33.289558+00:00,['GB-SC-SC000428'],['GB-SC-SC000428'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000458,The Governors of Morrison's Academy,SC000458,,PH7 3AN,http://www.morrisonsacademy.org,7361441,2023-06-30,1992-01-01,,True,2024-06-20 20:01:33.291676+00:00,['GB-SC-SC000458'],['GB-SC-SC000458'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000946,Keith Grammar School Fund,SC000946,,AB55 5GS,,350,2023-07-31,1977-01-05,,True,2024-06-20 20:01:33.321238+00:00,['GB-SC-SC000946'],['GB-SC-SC000946'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001097,The Andrew Grant Bequest,SC001097,,EH8 9YL,http://www.ed.ac.uk,197689,2023-07-31,1992-01-01,,True,2024-06-20 20:01:33.332677+00:00,['GB-SC-SC001097'],['GB-SC-SC001097'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002256,Mars Training Ship Fund Scheme 1961,SC002256,,DD1 4QB,,36427,2023-03-31,1962-01-09,,True,2024-06-20 20:01:33.405492+00:00,['GB-SC-SC002256'],['GB-SC-SC002256'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002649,Catherine McCaig Trust,SC002649,,G1 1QQ,http://www.mccaigtrust.co.uk,45672,2023-06-30,1957-10-24,,True,2024-06-20 20:01:33.427117+00:00,['GB-SC-SC002649'],['GB-SC-SC002649'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002872,Robbs Trust Scheme 1934,SC002872,,AB10 1YL,,58906,2023-03-31,1986-10-29,,True,2024-06-20 20:01:33.441759+00:00,['GB-SC-SC002872'],['GB-SC-SC002872'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002922,The Governors of Hutchesons' Educational Trust,SC002922,,G41 4NW,http://www.hutchesons.org,16355772,2023-06-30,1992-01-24,,True,2024-06-20 20:01:33.445136+00:00,['GB-SC-SC002922'],['GB-SC-SC002922'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003262,Ladybird Playgroup,SC003262,,DD11 5JD,,193836,2023-07-31,1979-03-05,,True,2024-06-20 20:01:33.467702+00:00,['GB-SC-SC003262'],['GB-SC-SC003262'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003369,Lothian Homes Trust,SC003369,,EH3 8HE,,293499,2023-03-31,1957-09-23,,True,2024-06-20 20:01:33.474650+00:00,['GB-SC-SC003369'],['GB-SC-SC003369'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003982,Madras College (St Andrews) Trust Scheme 1968,SC003982,,KY16 9BY,,16338,2023-07-31,1960-03-08,,True,2024-06-20 20:01:33.511582+00:00,['GB-SC-SC003982'],['GB-SC-SC003982'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004229,John Wright Trust,SC004229,,DD1 4BJ,,9711,2023-04-05,1982-01-15,,True,2024-06-20 20:01:33.527437+00:00,['GB-SC-SC004229'],['GB-SC-SC004229'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004325,Fife Educational Trust Scheme 1958,SC004325,,KY7 5LT,,63660,2023-03-31,1961-05-04,,True,2024-06-20 20:01:33.532837+00:00,['GB-SC-SC004325'],['GB-SC-SC004325'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004748,Scott Education Bequest Scheme 1930,SC004748,,DD1 4BJ,,1608,2023-05-15,1899-06-06,,True,2024-06-20 20:01:33.561244+00:00,['GB-SC-SC004748'],['GB-SC-SC004748'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004920,Webster & Davidson Mortification For The Blind,SC004920,,DD1 4BJ,,31789,2022-12-31,1906-05-17,,True,2024-06-20 20:01:33.571059+00:00,['GB-SC-SC004920'],['GB-SC-SC004920'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004959,The Governing Body of the Clark (Mile-End) Bursary Fund,SC004959,,EH3 8HE,http://www.clarkmileend.co.uk,69995,2023-04-30,1902-04-26,,True,2024-06-20 20:01:33.573442+00:00,['GB-SC-SC004959'],['GB-SC-SC004959'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005236,Edinburgh Angus Club Educational Trust,SC005236,,DD5 3PA,http://www.theedinburghangusclub.org.uk,4892,2022-12-31,1901-02-12,,True,2024-06-20 20:01:33.590074+00:00,['GB-SC-SC005236'],['GB-SC-SC005236'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005538,Lockerbie Wildlife Trust,SC005538,,DG11 2DZ,http://lockerbie-wildlife-trust.co.uk,13110,2023-08-31,1992-01-01,,True,2024-06-20 20:01:33.606277+00:00,['GB-SC-SC005538'],['GB-SC-SC005538'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006213,Dr Wm Guilds Trust Scheme 1934,SC006213,,AB10 1JU,,2006,2023-07-31,1906-05-12,,True,2024-06-20 20:01:33.648361+00:00,['GB-SC-SC006213'],['GB-SC-SC006213'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006938,Esdaile Trust Scheme 1968,SC006938,,EH3 8BL,,27245,2023-08-31,1992-01-01,,True,2024-06-20 20:01:33.694169+00:00,['GB-SC-SC006938'],['GB-SC-SC006938'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007550,John Hunter Prize Fund,SC007550,,AB12 5GJ,,142,2024-03-31,1953-03-13,,True,2024-06-20 20:01:33.735142+00:00,['GB-SC-SC007550'],['GB-SC-SC007550'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
