id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803598+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-07-04 20:02:29.807534+00:00,['GB-SC-SC000066'],['GB-SC-SC000066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000148,"Council For Voluntary Service, Nairn",SC000148,,IV12 4HH,http://www.cvsnairn.org.uk,60262,2011-03-31,1983-05-26,2012-06-20,False,2024-07-04 20:02:29.819766+00:00,['GB-SC-SC000148'],['GB-SC-SC000148'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000159,Community Business Scotland Network Ltd,SC000159,,EH6 8EQ,http://www.cbs-network.org.uk,23692,2014-03-31,1987-09-07,2015-07-29,False,2024-07-04 20:02:29.821502+00:00,['GB-SC-SC000159'],['GB-SC-SC000159'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000161,Scottish Episcopal Church (Newscan) Ltd,SC000161,,EH12 5EE,,33169,2007-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.821937+00:00,['GB-SC-SC000161'],['GB-SC-SC000161'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000189,Milngavie Community Association,SC000189,,G62 8NY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.827323+00:00,['GB-SC-SC000189'],['GB-SC-SC000189'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000231,Intec ( Inverclyde ) Limited,SC000231,,G2 5QY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.832728+00:00,['GB-SC-SC000231'],['GB-SC-SC000231'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000232,Johnstone Wright Fund,SC000232,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.832945+00:00,['GB-SC-SC000232'],['GB-SC-SC000232'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000332,Alcohol Support Ltd,SC000332,,AB14 0SF,,2459,2017-12-29,1981-11-12,2018-06-28,False,2024-07-04 20:02:29.845322+00:00,['GB-SC-SC000332'],['GB-SC-SC000332'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000435,Scottish Journal Of Theology Ltd,SC000435,,EH10 6LE,,27927,2016-08-31,1949-10-06,2017-01-20,False,2024-07-04 20:02:29.860657+00:00,['GB-SC-SC000435'],['GB-SC-SC000435'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000466,Conon Bridge Toddler Group,SC000466,,IV78 AX0,,,,1986-06-10,2012-06-02,False,2024-07-04 20:02:29.865267+00:00,['GB-SC-SC000466'],['GB-SC-SC000466'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000537,Family Mediation Scotland,SC000537,,EH1 3EP,http://www.familymediationscotland.org.uk,429792,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.876419+00:00,['GB-SC-SC000537'],['GB-SC-SC000537'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000576,Couple Counselling Grampian,SC000576,,AB11 6DB,,0,2009-03-31,1956-10-16,2012-06-02,False,2024-07-04 20:02:29.882353+00:00,['GB-SC-SC000576'],['GB-SC-SC000576'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000647,Glen Kin Outdoor Centre,SC000647,,G82 5ER,,2500,2015-12-31,1979-02-27,2017-02-28,False,2024-07-04 20:02:29.894177+00:00,['GB-SC-SC000647'],['GB-SC-SC000647'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000698,Council On Alcoholism For Skye & Lochalsh,SC000698,,IV51 9HD,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.901069+00:00,['GB-SC-SC000698'],['GB-SC-SC000698'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000703,Argyll & Bute Countryside Trust,SC000703,,PA32 8YD,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.901709+00:00,['GB-SC-SC000703'],['GB-SC-SC000703'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000837,"Crossroads Care Attendant Scheme, Dundee",SC000837,,DD3 8HH,,809231,2009-03-31,1978-11-15,2012-06-02,False,2024-07-04 20:02:29.921755+00:00,['GB-SC-SC000837'],['GB-SC-SC000837'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000890,Scotwest Training Services Ltd,SC000890,,KA23 9BZ,,0,2017-06-30,1970-09-04,2019-01-28,False,2024-07-04 20:02:29.929982+00:00,['GB-SC-SC000890'],['GB-SC-SC000890'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001057,Couple Counselling Tayside,SC001057,,DD6 8HX,http://www.couplecounsellingtayside.org.uk,40275,2013-03-31,1971-10-11,2015-01-10,False,2024-07-04 20:02:29.953108+00:00,['GB-SC-SC001057'],['GB-SC-SC001057'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001071,Solas Scotland Ltd (subject to insolvency proceedings),SC001071,,G82 2DL,http://wwww.solas.biz,1577357,2012-03-31,1987-03-04,2020-06-19,False,2024-07-04 20:02:29.955587+00:00,['GB-SC-SC001071'],['GB-SC-SC001071'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001092,TAIC (subject to insolvency proceedings),SC001092,,IV2 5GH,http://www.gaelicworld.co.uk,341425,2010-03-31,1992-01-01,2012-12-10,False,2024-07-04 20:02:29.958268+00:00,['GB-SC-SC001092'],['GB-SC-SC001092'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001180,Central Scotland Rape Crisis & Sexual Abuse Centre (Subject to Insolvency Proceedings),SC001180,,EH3 9QG,,172735,2014-03-31,1982-09-02,2017-09-22,False,2024-07-04 20:02:29.971083+00:00,['GB-SC-SC001180'],['GB-SC-SC001180'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001238,Paisley & Johnstone Training Group Limited (subject to insolvency proceedings),SC001238,,G2 2BX,http://www.pjtraining.com,696429,2017-12-31,1968-05-09,2022-08-05,False,2024-07-04 20:02:29.983296+00:00,['GB-SC-SC001238'],['GB-SC-SC001238'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001295,Holiday Interest Group For Mentally Handicapped People In Central Region,SC001295,,FK1 1QN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.994154+00:00,['GB-SC-SC001295'],['GB-SC-SC001295'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001507,Centre For Co-Operative Education Ltd,SC001507,,G42 8SU,,5695,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.026668+00:00,['GB-SC-SC001507'],['GB-SC-SC001507'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001604,Twechar Day Care Centre Assoc,SC001604,,G65 9QE,,114243,2012-06-30,1989-03-15,2013-10-16,False,2024-07-04 20:02:30.040819+00:00,['GB-SC-SC001604'],['GB-SC-SC001604'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
