id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-05-09 01:01:44.235684+00:00,['GB-MPR-100B'],['GB-MPR-100B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-05-09 01:01:44.257694+00:00,['GB-MPR-101B'],['GB-MPR-101B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-05-09 01:01:44.238105+00:00,['GB-MPR-102B'],['GB-MPR-102B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-05-09 01:01:44.239034+00:00,['GB-MPR-103B'],['GB-MPR-103B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-05-09 01:01:44.241922+00:00,['GB-MPR-104B'],['GB-MPR-104B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-05-09 01:01:44.243217+00:00,['GB-MPR-105B'],['GB-MPR-105B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-05-09 01:01:44.246396+00:00,['GB-MPR-106B'],['GB-MPR-106B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-05-09 01:01:44.258992+00:00,['GB-MPR-107B'],['GB-MPR-107B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-05-09 01:02:26.940763+00:00,['GB-MPR-108B'],['GB-MPR-108B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-05-09 01:01:44.268128+00:00,['GB-MPR-109B'],['GB-MPR-109B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-05-09 01:01:43.400918+00:00,['GB-MPR-10B'],['GB-MPR-10B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-05-09 01:01:45.187606+00:00,['GB-MPR-10BS'],['GB-MPR-10BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-05-09 01:01:44.279315+00:00,['GB-MPR-110B'],['GB-MPR-110B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-05-09 01:01:44.288202+00:00,['GB-MPR-111B'],['GB-MPR-111B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-05-09 01:01:44.291786+00:00,['GB-MPR-112B'],['GB-MPR-112B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-05-09 01:01:44.292895+00:00,['GB-MPR-113B'],['GB-MPR-113B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-05-09 01:01:44.293267+00:00,['GB-MPR-114B'],['GB-MPR-114B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-05-09 01:01:44.293453+00:00,['GB-MPR-115B'],['GB-MPR-115B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-05-09 01:01:44.302936+00:00,['GB-MPR-116B'],['GB-MPR-116B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-05-09 01:01:44.294564+00:00,['GB-MPR-117B'],['GB-MPR-117B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-05-09 01:01:44.295489+00:00,['GB-MPR-118B'],['GB-MPR-118B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-05-09 01:01:44.296037+00:00,['GB-MPR-119B'],['GB-MPR-119B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-05-09 01:01:43.412376+00:00,['GB-MPR-11B'],['GB-MPR-11B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-05-09 01:02:25.796580+00:00,['GB-MPR-11BNI'],['GB-MPR-11BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-05-09 01:01:45.089972+00:00,['GB-MPR-11BS'],['GB-MPR-11BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-05-09 01:01:44.296597+00:00,['GB-MPR-120B'],['GB-MPR-120B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-05-09 01:01:44.298091+00:00,['GB-MPR-121B'],['GB-MPR-121B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-05-09 01:01:44.298834+00:00,['GB-MPR-122B'],['GB-MPR-122B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-05-09 01:01:44.301639+00:00,['GB-MPR-123B'],['GB-MPR-123B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-05-09 01:01:44.302008+00:00,['GB-MPR-124B'],['GB-MPR-124B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-05-09 01:01:44.303725+00:00,['GB-MPR-125B'],['GB-MPR-125B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-05-09 01:01:44.305635+00:00,['GB-MPR-126B'],['GB-MPR-126B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-05-09 01:01:44.309445+00:00,['GB-MPR-127B'],['GB-MPR-127B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-05-09 01:01:44.317350+00:00,['GB-MPR-128B'],['GB-MPR-128B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-05-09 01:01:44.441361+00:00,['GB-MPR-129B'],['GB-MPR-129B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-05-09 01:01:43.413514+00:00,['GB-MPR-12B'],['GB-MPR-12B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-05-09 01:01:45.210081+00:00,['GB-MPR-12BS'],['GB-MPR-12BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-05-09 01:01:44.455668+00:00,['GB-MPR-130B'],['GB-MPR-130B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-05-09 01:01:44.463220+00:00,['GB-MPR-131B'],['GB-MPR-131B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-05-09 01:01:44.472965+00:00,['GB-MPR-132B'],['GB-MPR-132B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-05-09 01:01:44.481708+00:00,['GB-MPR-133B'],['GB-MPR-133B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-05-09 01:01:44.482816+00:00,['GB-MPR-134B'],['GB-MPR-134B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-05-09 01:01:44.492326+00:00,['GB-MPR-135B'],['GB-MPR-135B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-05-09 01:01:44.507152+00:00,['GB-MPR-136B'],['GB-MPR-136B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-05-09 01:01:44.533114+00:00,['GB-MPR-137B'],['GB-MPR-137B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-05-09 01:01:44.535141+00:00,['GB-MPR-138B'],['GB-MPR-138B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-05-09 01:01:44.538240+00:00,['GB-MPR-139B'],['GB-MPR-139B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-05-09 01:01:43.422122+00:00,['GB-MPR-13B'],['GB-MPR-13B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-05-09 01:01:44.060862+00:00,['GB-MPR-13BS'],['GB-MPR-13BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-09 01:01:44.538053+00:00,['GB-MPR-140B'],['GB-MPR-140B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-05-09 01:02:03.829220+00:00,['GB-MPR-141B'],['GB-MPR-141B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-05-09 01:01:44.581258+00:00,['GB-MPR-142B'],['GB-MPR-142B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-05-09 01:01:44.596550+00:00,['GB-MPR-143B'],['GB-MPR-143B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-05-09 01:01:44.597479+00:00,['GB-MPR-144B'],['GB-MPR-144B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-05-09 01:01:44.598031+00:00,['GB-MPR-145B'],['GB-MPR-145B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-05-09 01:01:44.818173+00:00,['GB-MPR-146B'],['GB-MPR-146B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-05-09 01:01:44.825389+00:00,['GB-MPR-147B'],['GB-MPR-147B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-09 01:01:44.826500+00:00,['GB-MPR-148B'],['GB-MPR-148B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-05-09 01:01:44.844807+00:00,['GB-MPR-149B'],['GB-MPR-149B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-05-09 01:01:43.473338+00:00,['GB-MPR-14B'],['GB-MPR-14B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-05-09 01:02:02.071439+00:00,['GB-MPR-14BS'],['GB-MPR-14BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-05-09 01:01:44.845370+00:00,['GB-MPR-150B'],['GB-MPR-150B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-05-09 01:02:25.999066+00:00,['GB-MPR-151B'],['GB-MPR-151B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-05-09 01:01:44.873089+00:00,['GB-MPR-152B'],['GB-MPR-152B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-05-09 01:01:44.883838+00:00,['GB-MPR-153B'],['GB-MPR-153B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-05-09 01:01:44.884023+00:00,['GB-MPR-154B'],['GB-MPR-154B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-05-09 01:01:44.899286+00:00,['GB-MPR-155B'],['GB-MPR-155B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-05-09 01:01:44.902646+00:00,['GB-MPR-156B'],['GB-MPR-156B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-09 01:01:44.911199+00:00,['GB-MPR-157B'],['GB-MPR-157B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-05-09 01:01:44.944531+00:00,['GB-MPR-158B'],['GB-MPR-158B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-09 01:01:44.952889+00:00,['GB-MPR-159B'],['GB-MPR-159B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-05-09 01:01:43.478816+00:00,['GB-MPR-15B'],['GB-MPR-15B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-05-09 01:02:02.086031+00:00,['GB-MPR-15BS'],['GB-MPR-15BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-05-09 01:01:44.961255+00:00,['GB-MPR-160B'],['GB-MPR-160B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-05-09 01:01:44.970340+00:00,['GB-MPR-161B'],['GB-MPR-161B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-05-09 01:01:44.974663+00:00,['GB-MPR-162B'],['GB-MPR-162B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-05-09 01:01:44.977798+00:00,['GB-MPR-163B'],['GB-MPR-163B'],"['mutual', 'building-society']",Building Society,mutuals
