id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-IS103,Harmony Christian School,,,BT24 8DN,,,,,,True,2023-06-16 01:08:29.346152+00:00,['GB-NIEDU-IS103'],['GB-NIEDU-IS103'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS104,Sensations Nest,,,BT8 8AG,,,,,,True,2023-06-16 01:08:29.346262+00:00,['GB-NIEDU-IS104'],"['GB-COH-NI666632', 'GB-NIC-107615', 'GB-NIEDU-IS104']","['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS24,Rockport School,,,BT18 0DD,,,,,,True,2023-06-16 01:08:29.346368+00:00,['GB-NIEDU-IS24'],"['GB-COH-NI007054', 'GB-NIEDU-IS24']","['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS28,Holywood Rudolf Steiner Independent School,,,BT18 0PR,,,,,,True,2023-06-16 01:08:29.346474+00:00,['GB-NIEDU-IS28'],['GB-NIEDU-IS28'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS30,Kilskeery Independent Christian School,,,BT78 3RN,,,,,,True,2023-06-16 01:08:29.346577+00:00,['GB-NIEDU-IS30'],['GB-NIEDU-IS30'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS33,Ballymoney Independent Christian School,,,BT53 6ED,,,,,,True,2023-06-16 01:08:29.346718+00:00,['GB-NIEDU-IS33'],['GB-NIEDU-IS33'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS34,Newtownabbey Independent Christian School,,,BT36 4SP,,,,,,True,2023-06-16 01:08:29.346851+00:00,['GB-NIEDU-IS34'],['GB-NIEDU-IS34'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS36,Bangor Independent Christian School,,,BT19 1AA,,,,,,True,2023-06-16 01:08:29.347001+00:00,['GB-NIEDU-IS36'],['GB-NIEDU-IS36'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS41,Glencraig Curative School,,,BT18 0DB,,,,,,True,2023-06-16 01:08:29.347108+00:00,['GB-NIEDU-IS41'],['GB-NIEDU-IS41'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS48,Mourne Independent Christian School,,,BT34 4NE,,,,,,True,2023-06-16 01:08:29.347212+00:00,['GB-NIEDU-IS48'],['GB-NIEDU-IS48'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS49,Portadown Independent Christian School,,,BT63 5EQ,,,,,,True,2023-06-16 01:08:29.347315+00:00,['GB-NIEDU-IS49'],['GB-NIEDU-IS49'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS59,Buddy Bear Trust Conductive Education Independent School,,,BT71 6DE,,,,,,True,2023-06-16 01:08:29.347506+00:00,['GB-NIEDU-IS59'],['GB-NIEDU-IS59'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS88,OneSchool Global UK; Newry Campus,,,BT34 2QU,,,,,,True,2023-06-16 01:08:29.347610+00:00,['GB-NIEDU-IS88'],['GB-NIEDU-IS88'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
GB-NIEDU-IS89,OneSchool Global UK; Knocklougrim Campus,,,BT45 8QE,,,,,,True,2023-06-16 01:08:29.347714+00:00,['GB-NIEDU-IS89'],['GB-NIEDU-IS89'],"['education-institution', 'other-school', 'independent-school']",Independent school,nideptofeducation
