id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6606027,Treffos School,,,LL59 5SD,,,,,,True,2024-05-24 01:06:55.012650+00:00,"['GB-WALEDU-6606027', 'GB-LAESTAB-660/6027']","['GB-EDU-401967', 'GB-LAESTAB-660/6027', 'GB-UKPRN-10013824', 'GB-WALEDU-6606027']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6606028,Caban Aur,,,LL76 8NX,,,,,,True,2024-05-24 01:06:55.012938+00:00,"['GB-WALEDU-6606028', 'GB-LAESTAB-660/6028']","['GB-EDU-402319', 'GB-LAESTAB-660/6028', 'GB-WALEDU-6606028']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616008,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-05-24 01:06:55.013225+00:00,"['GB-WALEDU-6616008', 'GB-LAESTAB-661/6008']","['GB-EDU-401969', 'GB-LAESTAB-661/6008', 'GB-UKPRN-10006168', 'GB-WALEDU-6616008']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616022,Aran Hall School,,,LL40 2AR,,,,,,True,2024-05-24 01:06:55.013511+00:00,"['GB-WALEDU-6616022', 'GB-LAESTAB-661/6022']","['GB-EDU-401970', 'GB-LAESTAB-661/6022', 'GB-UKPRN-10013787', 'GB-WALEDU-6616022']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616033,Teresa House,,,LL53 5PS,,,,,,True,2024-05-24 01:06:55.013802+00:00,"['GB-WALEDU-6616033', 'GB-LAESTAB-661/6033']","['GB-EDU-402371', 'GB-LAESTAB-661/6033', 'GB-WALEDU-6616033']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626017,St David's College,,,LL30 1RD,,,,,,True,2024-05-24 01:06:55.014088+00:00,"['GB-WALEDU-6626017', 'GB-LAESTAB-662/6017']","['GB-EDU-401971', 'GB-LAESTAB-662/6017', 'GB-UKPRN-10006146', 'GB-WALEDU-6626017']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626019,Rydal Penrhos,,,LL29 7BT,,,,,,True,2024-05-24 01:06:55.014381+00:00,"['GB-WALEDU-6626019', 'GB-LAESTAB-662/6019']","['GB-CHC-1063489', 'GB-CHC-525752', 'GB-COH-03294434', 'GB-EDU-401972', 'GB-LAESTAB-662/6019', 'GB-UKPRN-10005590', 'GB-WALEDU-6626019']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636013,Fairholme Preparatory School,,,LL17 0DH,,,,,,True,2024-05-24 01:06:55.014671+00:00,"['GB-WALEDU-6636013', 'GB-LAESTAB-663/6013']","['GB-EDU-401974', 'GB-LAESTAB-663/6013', 'GB-UKPRN-10013845', 'GB-WALEDU-6636013']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636027,Ruthin School,,,LL15 1EE,,,,,,True,2024-05-24 01:06:55.014966+00:00,"['GB-WALEDU-6636027', 'GB-LAESTAB-663/6027']","['GB-EDU-401976', 'GB-LAESTAB-663/6027', 'GB-UKPRN-10005585', 'GB-WALEDU-6636027']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636040,The Branas School,,,LL21 0TA,,,,,,True,2024-05-24 01:06:55.015258+00:00,"['GB-WALEDU-6636040', 'GB-LAESTAB-663/6040']","['GB-EDU-401979', 'GB-LAESTAB-663/6040', 'GB-UKPRN-10025587', 'GB-WALEDU-6636040']","['independent-school', 'education-institution']",Independent school,walesschools
