id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-02 01:06:40.082353+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']","['GB-EDU-402411', 'GB-LAESTAB-661/5500', 'GB-UKPRN-10065763', 'GB-WALEDU-6615500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-02 01:06:40.114937+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-02 01:06:40.194610+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']","['GB-EDU-402345', 'GB-LAESTAB-667/5501', 'GB-UKPRN-10056086', 'GB-WALEDU-6675501']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-05-02 01:06:40.210959+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']","['GB-EDU-402430', 'GB-LAESTAB-668/5500', 'GB-UKPRN-10068240', 'GB-WALEDU-6685500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-02 01:06:40.211525+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']","['GB-EDU-402431', 'GB-LAESTAB-668/5900', 'GB-WALEDU-6685900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715500,Ysgol Bae Baglan,,,SA12 7BL,,,,,,True,2024-05-02 01:06:40.285478+00:00,"['GB-WALEDU-6715500', 'GB-LAESTAB-671/5500']","['GB-EDU-402380', 'GB-LAESTAB-671/5500', 'GB-UKPRN-10062254', 'GB-WALEDU-6715500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715502,Ysgol Cwm Brombil,,,SA13 2AN,,,,,,True,2024-05-02 01:06:40.286042+00:00,"['GB-WALEDU-6715502', 'GB-LAESTAB-671/5502']","['GB-EDU-402416', 'GB-LAESTAB-671/5502', 'GB-UKPRN-10082527', 'GB-WALEDU-6715502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-05-02 01:06:40.348352+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']","['GB-EDU-402419', 'GB-LAESTAB-674/5501', 'GB-UKPRN-10082403', 'GB-WALEDU-6745501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745502,Ysgol Nantgwyn,,,CF40 1HQ,,,,,,True,2024-05-02 01:06:40.348633+00:00,"['GB-WALEDU-6745502', 'GB-LAESTAB-674/5502']","['GB-EDU-402420', 'GB-LAESTAB-674/5502', 'GB-UKPRN-10082519', 'GB-WALEDU-6745502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6755900,Blessed Carlo Acutis Catholic School,,,CF47 9AN,,,,,,True,2024-05-02 01:06:40.356843+00:00,"['GB-WALEDU-6755900', 'GB-LAESTAB-675/5900']","['GB-EDU-402463', 'GB-LAESTAB-675/5900', 'GB-WALEDU-6755900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-05-02 01:06:40.387685+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']","['GB-EDU-402286', 'GB-LAESTAB-677/5500', 'GB-UKPRN-10038974', 'GB-WALEDU-6775500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-05-02 01:06:40.387965+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']","['GB-EDU-402378', 'GB-LAESTAB-677/5501', 'GB-UKPRN-10058899', 'GB-WALEDU-6775501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
