id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-06-27 20:02:33.334414+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-06-27 20:02:33.344678+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.345111+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-06-27 20:02:33.350625+00:00,['GB-SC-SC000114'],['GB-SC-SC000114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.352209+00:00,['GB-SC-SC000126'],['GB-SC-SC000126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-06-27 20:02:33.353328+00:00,['GB-SC-SC000135'],['GB-SC-SC000135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000173,W F and Mrs A C Gemmill Charitable Trust,SC000173,,G13 1PX,,9326,2013-04-05,1976-01-25,2014-03-20,False,2024-06-27 20:02:33.359591+00:00,['GB-SC-SC000173'],['GB-SC-SC000173'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000229,Mrs Margt Reid Trust,SC000229,,IV30 1UA,,3,2011-03-31,1901-05-30,2012-06-02,False,2024-06-27 20:02:33.367714+00:00,['GB-SC-SC000229'],['GB-SC-SC000229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000257,Doonbank Foundation,SC000257,,KA7 2AU,,3025,2015-04-05,1988-03-11,2016-04-06,False,2024-06-27 20:02:33.372115+00:00,['GB-SC-SC000257'],['GB-SC-SC000257'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000275,Provost Smith Memorial Trust,SC000275,,IV3 8RS,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.373687+00:00,['GB-SC-SC000275'],['GB-SC-SC000275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000276,Margaret & Hannah Thomson Trusts,SC000276,,DD1 4BJ,,11544,2015-01-31,1957-08-13,2015-11-06,False,2024-06-27 20:02:33.373917+00:00,['GB-SC-SC000276'],['GB-SC-SC000276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000358,Mcrobert Mortification Forglen,SC000358,,AB45 1AN,,6,2010-04-08,1908-07-29,2024-04-03,False,2024-06-27 20:02:33.384666+00:00,['GB-SC-SC000358'],['GB-SC-SC000358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000360,Rosemary Scanlan Charitable Trust,SC000360,,G2 7JZ,,21137,2010-05-31,1974-10-07,2012-06-02,False,2024-06-27 20:02:33.385099+00:00,['GB-SC-SC000360'],['GB-SC-SC000360'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000369,Scottish Infants Research Trust,SC000369,,KY16 9JT,,4070,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.386182+00:00,['GB-SC-SC000369'],['GB-SC-SC000369'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000381,Cowan Bequest For Kirkmahoe Public Hall,SC000381,,DG1 1FP,,0,2009-01-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.388146+00:00,['GB-SC-SC000381'],['GB-SC-SC000381'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000393,Susan H Guy Charitable Trust,SC000393,,G2 5AS,,17772,2020-04-05,1986-04-02,2021-03-17,False,2024-06-27 20:02:33.389662+00:00,['GB-SC-SC000393'],['GB-SC-SC000393'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000394,Hanover (Scotland) Housing Association Charitable Trust,SC000394,,EH7 4NS,http://www.hsha.org.uk,684,2014-03-31,1982-10-01,2015-02-02,False,2024-06-27 20:02:33.389879+00:00,['GB-SC-SC000394'],['GB-SC-SC000394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000409,Miss A H Warrender Trust For Hawthornden Prize,SC000409,,EH3 8EY,,4965,2023-06-30,1935-09-06,2024-04-16,False,2024-06-27 20:02:33.392047+00:00,['GB-SC-SC000409'],['GB-SC-SC000409'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000410,William Tullis Mortification,SC000410,,KY16 9QD,,86,2009-10-31,1898-04-26,2012-06-02,False,2024-06-27 20:02:33.392262+00:00,['GB-SC-SC000410'],['GB-SC-SC000410'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000444,Rotary Club Of Greenock Benevolent Fund,SC000444,,PA16 7QX,http://www.greenock-rotary.org.uk,12,2008-06-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.396990+00:00,['GB-SC-SC000444'],['GB-SC-SC000444'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000465,John Wilson Robert Christie Bequest Fund,SC000465,,EH3 6AD,,129235,2020-09-30,1992-01-01,2022-10-07,False,2024-06-27 20:02:33.400033+00:00,['GB-SC-SC000465'],['GB-SC-SC000465'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000471,Kirkcowan Visiting Preachers Fund,SC000471,,DG8 0HD,,104,2008-12-31,1985-12-10,2015-04-08,False,2024-06-27 20:02:33.400898+00:00,['GB-SC-SC000471'],['GB-SC-SC000471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000496,James Paton Charitable Trust,SC000496,,IV2 4AY,,681936,2023-11-30,1971-07-07,2024-03-24,False,2024-06-27 20:02:33.404797+00:00,['GB-SC-SC000496'],['GB-SC-SC000496'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000533,David & Carole Walton Charitable Trust,SC000533,,G41 1HJ,,4262,2021-04-05,1978-06-21,2022-08-22,False,2024-06-27 20:02:33.410362+00:00,['GB-SC-SC000533'],['GB-SC-SC000533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000552,Miss A C Walker Trust,SC000552,,DG11 2JJ,,12,2021-12-31,1929-11-26,2023-05-22,False,2024-06-27 20:02:33.413244+00:00,['GB-SC-SC000552'],['GB-SC-SC000552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000559,Queens Own Highlanders Regimental Trust Fund,SC000559,,IV2 3XE,,8360,2008-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.414104+00:00,['GB-SC-SC000559'],['GB-SC-SC000559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000599,Kilwarlin Trust,SC000599,,EH3 9GL,,24,2012-04-05,1968-03-29,2013-02-27,False,2024-06-27 20:02:33.421283+00:00,['GB-SC-SC000599'],['GB-SC-SC000599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000632,Miss Mary T Baxters Special Trust,SC000632,,DD1 1RL,,0,2013-12-27,1955-01-26,2014-03-14,False,2024-06-27 20:02:33.426271+00:00,['GB-SC-SC000632'],['GB-SC-SC000632'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000639,Bute Museum Trustees,SC000639,,PA20 0EP,http://www.butemuseum.org.uk,28042,2017-12-31,1927-02-21,2018-10-23,False,2024-06-27 20:02:33.427791+00:00,['GB-SC-SC000639'],['GB-SC-SC000639'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000640,Margaret Mann Memorial Fund,SC000640,,G33 1TJ,,3,2009-12-31,1981-08-12,2013-10-24,False,2024-06-27 20:02:33.428011+00:00,['GB-SC-SC000640'],['GB-SC-SC000640'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000651,Miss Janet Lamb McKinnell's Testamentary Trust,SC000651,,EH3 8HE,,26298,2019-04-05,1988-05-04,2020-04-29,False,2024-06-27 20:02:33.430389+00:00,['GB-SC-SC000651'],['GB-SC-SC000651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000714,St Serfs Eventide Home,SC000714,,EH12 5EE,,422461,2010-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.438740+00:00,['GB-SC-SC000714'],['GB-SC-SC000714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000716,Bourne-May Charitable Trust,SC000716,,EH3 6AQ,,10467,2021-08-31,1982-10-18,2022-04-06,False,2024-06-27 20:02:33.439171+00:00,['GB-SC-SC000716'],['GB-SC-SC000716'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000744,Maurice & Joseph Bloch Trust,SC000744,,G41 1HJ,,99891,2010-11-30,1955-01-28,2012-06-02,False,2024-06-27 20:02:33.443039+00:00,['GB-SC-SC000744'],['GB-SC-SC000744'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000751,Helensfield Trust,SC000751,,G2 1DY,,92329,2016-11-18,1937-10-23,2023-04-12,False,2024-06-27 20:02:33.444127+00:00,['GB-SC-SC000751'],['GB-SC-SC000751'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
