id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132351,Bayside School,,,,,,,,,True,2024-05-23 01:05:09.823708+00:00,"['GB-EDU-132351', 'GB-LAESTAB-708/6001']","['GB-EDU-132351', 'GB-LAESTAB-708/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132352,Westside School,,,,,,,,,True,2024-05-23 01:05:09.823902+00:00,"['GB-EDU-132352', 'GB-LAESTAB-708/6002']","['GB-EDU-132352', 'GB-LAESTAB-708/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132353,Bishop Fitzgerald Upper Primary School,,,,,,,,,True,2024-05-23 01:05:09.824096+00:00,"['GB-EDU-132353', 'GB-LAESTAB-708/6003']","['GB-EDU-132353', 'GB-LAESTAB-708/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132354,St Bernard's Upper Primary School,,,,,,,,,True,2024-05-23 01:05:09.824288+00:00,"['GB-EDU-132354', 'GB-LAESTAB-708/6004']","['GB-EDU-132354', 'GB-LAESTAB-708/6004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132355,St Anne's Upper Primary School,,,,,,,,,True,2024-05-23 01:05:09.824482+00:00,"['GB-EDU-132355', 'GB-LAESTAB-708/6005']","['GB-EDU-132355', 'GB-LAESTAB-708/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132356,St Joseph's Upper Primary School,,,,,,,,,True,2024-05-23 01:05:09.824674+00:00,"['GB-EDU-132356', 'GB-LAESTAB-708/6006']","['GB-EDU-132356', 'GB-LAESTAB-708/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132357,Governor's Meadow Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.824866+00:00,"['GB-EDU-132357', 'GB-LAESTAB-708/6007']","['GB-EDU-132357', 'GB-LAESTAB-708/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132358,St Bernard's Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.825058+00:00,"['GB-EDU-132358', 'GB-LAESTAB-708/6009']","['GB-EDU-132358', 'GB-LAESTAB-708/6009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132359,St Joseph's Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.825251+00:00,"['GB-EDU-132359', 'GB-LAESTAB-708/6010']","['GB-EDU-132359', 'GB-LAESTAB-708/6010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132360,St Mary's Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.825444+00:00,"['GB-EDU-132360', 'GB-LAESTAB-708/6011']","['GB-EDU-132360', 'GB-LAESTAB-708/6011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132361,Hebrew Primary School,,,,,,,,,True,2024-05-23 01:05:09.825636+00:00,"['GB-EDU-132361', 'GB-LAESTAB-708/6013']","['GB-EDU-132361', 'GB-LAESTAB-708/6013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132362,St Martin's School,,,,,,,,,True,2024-05-23 01:05:09.825826+00:00,"['GB-EDU-132362', 'GB-LAESTAB-708/6014']","['GB-EDU-132362', 'GB-LAESTAB-708/6014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132371,St Paul's Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.826397+00:00,"['GB-EDU-132371', 'GB-LAESTAB-708/6012']","['GB-EDU-132371', 'GB-LAESTAB-708/6012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132401,Notre Dame Lower Primary School,,,,,,,,,True,2024-05-23 01:05:09.831263+00:00,"['GB-EDU-132401', 'GB-LAESTAB-708/6008']","['GB-EDU-132401', 'GB-LAESTAB-708/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132421,Beechwood School,,,GY1 1PU,http://www.elizabethcollege.gg,,,,,True,2024-05-23 01:05:09.834991+00:00,"['GB-EDU-132421', 'GB-LAESTAB-706/6004']","['GB-EDU-132421', 'GB-LAESTAB-706/6004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
