id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-06-16 01:06:31.996866+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-06-16 01:06:32.000292+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-06-16 01:06:32.000667+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-06-16 01:06:32.003358+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132412,AFNORTH International School,,,,,,,,,True,2024-06-16 01:06:32.007242+00:00,"['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132415,Akrotiri Primary School,,,,,,,,,True,2024-06-16 01:06:32.007998+00:00,"['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132416,St John's School,,,,,,,,,True,2024-06-16 01:06:32.008246+00:00,"['GB-EDU-132416', 'GB-UKPRN-10042866', 'GB-LAESTAB-702/4004']","['GB-EDU-132416', 'GB-LAESTAB-702/4004', 'GB-UKPRN-10042866']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132419,Episkopi Primary School,,,,,,,,,True,2024-06-16 01:06:32.008905+00:00,"['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132420,King Richard School,,,,,,,,,True,2024-06-16 01:06:32.009097+00:00,"['GB-EDU-132420', 'GB-UKPRN-10042868', 'GB-LAESTAB-702/4007']","['GB-EDU-132420', 'GB-LAESTAB-702/4007', 'GB-UKPRN-10042868']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-06-16 01:06:32.033905+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-06-16 01:06:32.034095+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
