id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-06-17 01:03:08.214559+00:00,['GB-MPR-108B'],['GB-MPR-108B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-06-17 01:03:07.190935+00:00,['GB-MPR-11BNI'],['GB-MPR-11BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-06-17 01:02:26.237996+00:00,['GB-MPR-148B'],['GB-MPR-148B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-06-17 01:02:26.320845+00:00,['GB-MPR-157B'],['GB-MPR-157B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-06-17 01:02:26.364508+00:00,['GB-MPR-159B'],['GB-MPR-159B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-06-17 01:03:08.060080+00:00,['GB-MPR-169B'],['GB-MPR-169B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-06-17 01:02:26.490523+00:00,['GB-MPR-177B'],['GB-MPR-177B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-06-17 01:02:26.528155+00:00,['GB-MPR-184B'],['GB-MPR-184B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-218B,National Counties Building Society,,,KT17 4NL,,,,1896-03-03,,True,2024-06-17 01:02:44.933997+00:00,['GB-MPR-218B'],['GB-MPR-218B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-221B,Furness Building Society,,,LA14 5PQ,,,,1891-06-18,,True,2024-06-17 01:02:43.362328+00:00,['GB-MPR-221B'],['GB-MPR-221B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-233B,Newcastle Building Society,,,NE28 9EJ,,,,1957-01-01,,True,2024-06-17 01:02:45.014742+00:00,['GB-MPR-233B'],['GB-MPR-233B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-248B,Hanley Economic Building Society,,,ST1 5TB,,,,1875-06-29,,True,2024-06-17 01:02:43.627886+00:00,['GB-MPR-248B'],['GB-MPR-248B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-250B,Harpenden Building Society,,,AL5 4HU,,,,1953-03-03,,True,2024-06-17 01:02:43.652592+00:00,['GB-MPR-250B'],['GB-MPR-250B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-277B,Hinckley and Rugby Building Society,,,LE10 1NZ,,,,1896-08-21,,True,2024-06-17 01:02:43.795209+00:00,['GB-MPR-277B'],['GB-MPR-277B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-298B,Suffolk Building Society,,,IP3 9WZ,,,,1961-12-29,,True,2024-06-17 01:03:08.014133+00:00,['GB-MPR-298B'],"['GB-COH-RS000298', 'GB-MPR-298B']","['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-06-17 01:02:25.066298+00:00,['GB-MPR-30B'],['GB-MPR-30B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-320B,Leeds Building Society,,,LS1 4BJ,,,,1875-01-21,,True,2024-06-17 01:02:44.182965+00:00,['GB-MPR-320B'],['GB-MPR-320B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-323B,Leek United Building Society,,,ST13 5DL,,,,1884-02-06,,True,2024-06-17 01:02:44.193866+00:00,['GB-MPR-323B'],['GB-MPR-323B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32BS,Scottish Building Society,,,EH11 2EF,,,,1874-11-12,,True,2024-06-17 01:03:07.564970+00:00,['GB-MPR-32BS'],['GB-MPR-32BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-06-17 01:03:08.117189+00:00,['GB-MPR-347B'],['GB-MPR-347B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-06-17 01:02:44.364217+00:00,['GB-MPR-349B'],['GB-MPR-349B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-06-17 01:02:44.941580+00:00,['GB-MPR-355B'],['GB-MPR-355B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-06-17 01:03:08.295316+00:00,['GB-MPR-359B'],['GB-MPR-359B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-06-17 01:02:44.728034+00:00,['GB-MPR-362B'],['GB-MPR-362B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-06-17 01:02:44.734369+00:00,['GB-MPR-363B'],['GB-MPR-363B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-06-17 01:02:44.771507+00:00,['GB-MPR-364B'],['GB-MPR-364B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-377B,Monmouthshire Building Society,,,NP20 1PX,,,,1881-04-01,,True,2024-06-17 01:02:44.869235+00:00,['GB-MPR-377B'],['GB-MPR-377B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-384B,Newbury Building Society,,,RG14 5EE,,,,1893-07-05,,True,2024-06-17 01:02:45.012341+00:00,['GB-MPR-384B'],['GB-MPR-384B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40B,Beverley Building Society,,,HU17 8AA,,,,1896-06-27,,True,2024-06-17 01:02:25.149047+00:00,['GB-MPR-40B'],['GB-MPR-40B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-411B,Nottingham Building Society,,,NG1 3DL,,,,1881-05-11,,True,2024-06-17 01:03:06.853041+00:00,['GB-MPR-411B'],['GB-MPR-411B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-434B,Penrith Building Society,,,CA11 7AR,,,,1977-06-22,,True,2024-06-17 01:03:07.048055+00:00,['GB-MPR-434B'],['GB-MPR-434B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-455B,Principality Building Society,,,CF10 3FA,,,,1876-03-11,,True,2024-06-17 01:03:07.182816+00:00,['GB-MPR-455B'],['GB-MPR-455B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-485B,Saffron Building Society,,,CB10 1HX,,,,1875-11-23,,True,2024-06-17 01:03:07.508194+00:00,['GB-MPR-485B'],"['GB-COH-IP00485B', 'GB-MPR-485B']","['mutual', 'building-society']",Building Society,mutuals
