id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,,M13 9WL,,,,2017-10-01,,True,2024-03-27 01:02:53.559457+00:00,['GB-NHS-R0A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,,,SR4 7TP,,,,2019-04-01,,True,2024-03-27 01:02:53.559522+00:00,['GB-NHS-R0B'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,,,BH15 2JB,,,,2020-10-01,,True,2024-03-27 01:02:53.559589+00:00,['GB-NHS-R0D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,,,WR5 1JR,,,,2011-07-01,,True,2024-03-27 01:02:53.559654+00:00,['GB-NHS-R1A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1C,SOLENT NHS TRUST,,,SO19 8BR,,,,2011-04-01,,True,2024-03-27 01:02:53.559720+00:00,['GB-NHS-R1C'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,,,SY3 8XL,,,,2011-07-01,,True,2024-03-27 01:02:53.559786+00:00,['GB-NHS-R1D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1F,ISLE OF WIGHT NHS TRUST,,,PO30 5TG,,,,2012-04-01,,True,2024-03-27 01:02:53.559852+00:00,['GB-NHS-R1F'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1H,BARTS HEALTH NHS TRUST,,,E1 2ES,,,,2012-04-01,,True,2024-03-27 01:02:53.559917+00:00,['GB-NHS-R1H'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,,,HA1 3UJ,,,,2014-10-01,,True,2024-03-27 01:02:53.559989+00:00,['GB-NHS-R1K'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,,,SS11 7XX,,,,2017-04-01,,True,2024-03-27 01:02:53.560110+00:00,['GB-NHS-R1L'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,,,GU2 7XX,,,,1991-04-01,,True,2024-03-27 01:02:53.560267+00:00,['GB-NHS-RA2'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,,,BA21 4AT,,,,1991-04-01,2023-03-31,False,2024-03-27 01:02:53.560336+00:00,['GB-NHS-RA4'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,,,BS1 3NU,,,,1991-04-01,,True,2024-03-27 01:02:53.560403+00:00,['GB-NHS-RA7'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,,,TQ2 7AA,,,,1991-04-01,,True,2024-03-27 01:02:53.560469+00:00,['GB-NHS-RA9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,BD9 6RJ,,,,1991-04-01,,True,2024-03-27 01:02:53.560534+00:00,['GB-NHS-RAE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,,,SS0 0RY,,,,1991-04-01,,True,2024-03-27 01:02:53.560600+00:00,['GB-NHS-RAJ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,,,NW3 2QG,,,,1991-04-01,,True,2024-03-27 01:02:53.560665+00:00,['GB-NHS-RAL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,,,HA7 4LP,,,,1991-04-01,,True,2024-03-27 01:02:53.560730+00:00,['GB-NHS-RAN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,,,N18 1QX,,,,1991-04-01,,True,2024-03-27 01:02:53.560795+00:00,['GB-NHS-RAP'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,UB8 3NN,,,,1991-04-01,,True,2024-03-27 01:02:53.560864+00:00,['GB-NHS-RAS'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,,,RM13 8GQ,,,,2001-04-01,,True,2024-03-27 01:02:53.560939+00:00,['GB-NHS-RAT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,,,KT2 7QB,,,,1991-04-01,,True,2024-03-27 01:02:53.561002+00:00,['GB-NHS-RAX'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,,,DT1 2JY,,,,1991-04-01,,True,2024-03-27 01:02:53.561065+00:00,['GB-NHS-RBD'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBK,WALSALL HEALTHCARE NHS TRUST,,,WS2 9PS,,,,1991-04-01,,True,2024-03-27 01:02:53.561126+00:00,['GB-NHS-RBK'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,,,CH49 5PE,,,,1991-04-01,,True,2024-03-27 01:02:53.561188+00:00,['GB-NHS-RBL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,,,L35 5DR,,,,1991-04-01,,True,2024-03-27 01:02:53.561250+00:00,['GB-NHS-RBN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,,,L14 3PE,,,,1991-04-01,,True,2024-03-27 01:02:53.561311+00:00,['GB-NHS-RBQ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,,,L12 2AP,,,,1991-04-01,,True,2024-03-27 01:02:53.561373+00:00,['GB-NHS-RBS'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,,,CW1 4QJ,,,,1991-04-01,,True,2024-03-27 01:02:53.561435+00:00,['GB-NHS-RBT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBV,THE CHRISTIE NHS FOUNDATION TRUST,,,M20 4BX,,,,1991-04-01,,True,2024-03-27 01:02:53.561497+00:00,['GB-NHS-RBV'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,,,LU4 0DZ,,,,1992-04-01,,True,2024-03-27 01:02:53.561561+00:00,['GB-NHS-RC9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,,,YO31 8HE,,,,1992-04-01,,True,2024-03-27 01:02:53.561624+00:00,['GB-NHS-RCB'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
