id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-05-21 01:06:52.853991+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-05-21 01:06:52.854941+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-05-21 01:06:52.855269+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-05-21 01:06:52.855568+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-05-21 01:06:52.855855+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-05-21 01:06:52.857000+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-21 01:06:52.888070+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-21 01:06:52.909749+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-21 01:06:52.910035+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-21 01:06:52.910321+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-21 01:06:52.911465+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-21 01:06:52.911751+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-21 01:06:52.930174+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-21 01:06:52.930745+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-21 01:06:52.931030+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-21 01:06:52.931600+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-21 01:06:52.931884+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-21 01:06:52.932170+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-05-21 01:06:52.986118+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-21 01:06:52.987046+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-21 01:06:53.017939+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-21 01:06:53.018506+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-05-21 01:06:53.018791+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-21 01:06:53.020776+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-05-21 01:06:53.043452+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-05-21 01:06:53.044304+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-05-21 01:06:53.044873+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
