id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132429,Alternative Curriculum,,,JE2 7GS,,,,,2016-08-31,False,2024-06-22 01:05:47.650721+00:00,"['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132435,St Leonard's School,,,KY16 9QJ,,,,,2002-12-18,False,2024-06-22 01:05:47.651921+00:00,"['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132446,Bride Infants School,,,IM7 4BN,,,,,2012-08-01,False,2024-06-22 01:05:47.654064+00:00,"['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132453,Albert Road Junior School,,,IM8 1JB,,,,,2012-08-01,False,2024-06-22 01:05:47.655429+00:00,"['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132468,Noble's Hospital School,,,IM1 4QA,,,,,2002-09-19,False,2024-06-22 01:05:47.658367+00:00,"['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132476,Hautes Capelles Infant School,,,GY2 4GL,,,,,2006-09-05,False,2024-06-22 01:05:47.659934+00:00,"['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132477,The Longfield Centre,,,GY1 2DS,,,,,2005-07-21,False,2024-06-22 01:05:47.660136+00:00,"['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132478,Amherst Junior School,,,GY1 2DF,,,,,2003-09-01,False,2024-06-22 01:05:47.660339+00:00,"['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132479,St Andrew's Primary School,,,GY6 8XD,,,,,2015-08-31,False,2024-06-22 01:05:47.660543+00:00,"['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132481,Vale Infant School,,,GY3 5LN,,,,,2013-08-31,False,2024-06-22 01:05:47.660958+00:00,"['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132488,La Pouquelaye School,,,JE2 3FU,,,,,2006-03-30,False,2024-06-22 01:05:47.662416+00:00,"['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132492,Amherst Infant School,,,GY1 2DS,,,,,2003-09-01,False,2024-06-22 01:05:47.662988+00:00,"['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132493,Mont Varouf School,,,GY7 9FG,,,,,2005-07-21,False,2024-06-22 01:05:47.663181+00:00,"['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-06-22 01:05:47.666336+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-06-22 01:05:47.666529+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132525,St James School,,,JE2 4QN,,,,,2015-08-12,False,2024-06-22 01:05:47.669479+00:00,"['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132529,Vale Private School,,,GY3 5NF,,,,,2002-09-26,False,2024-06-22 01:05:47.670248+00:00,"['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
