id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-05-03 01:06:41.862336+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']","['GB-EDU-401671', 'GB-LAESTAB-661/4003', 'GB-UKPRN-10013902', 'GB-WALEDU-6614003']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-05-03 01:06:41.863197+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']","['GB-EDU-401674', 'GB-LAESTAB-661/4009', 'GB-UKPRN-10013813', 'GB-WALEDU-6614009']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-05-03 01:06:41.863485+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']","['GB-EDU-401676', 'GB-LAESTAB-661/4031', 'GB-UKPRN-10013876', 'GB-WALEDU-6614031']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-05-03 01:06:41.863771+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']","['GB-EDU-401677', 'GB-LAESTAB-661/4032', 'GB-UKPRN-10013907', 'GB-WALEDU-6614032']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-05-03 01:06:41.864063+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']","['GB-EDU-401679', 'GB-LAESTAB-661/4034', 'GB-UKPRN-10013884', 'GB-WALEDU-6614034']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-05-03 01:06:41.865227+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']","['GB-EDU-401683', 'GB-LAESTAB-661/4040', 'GB-UKPRN-10013805', 'GB-WALEDU-6614040']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-03 01:06:41.897184+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']","['GB-EDU-401691', 'GB-LAESTAB-663/4003', 'GB-UKPRN-10008835', 'GB-WALEDU-6634003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-03 01:06:41.919011+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']","['GB-EDU-401701', 'GB-LAESTAB-664/4011', 'GB-UKPRN-10008782', 'GB-WALEDU-6644011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-03 01:06:41.919298+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']","['GB-EDU-401702', 'GB-LAESTAB-664/4012', 'GB-UKPRN-10008274', 'GB-WALEDU-6644012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-03 01:06:41.919589+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']","['GB-EDU-401703', 'GB-LAESTAB-664/4013', 'GB-UKPRN-10008679', 'GB-WALEDU-6644013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-03 01:06:41.920733+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']","['GB-EDU-401708', 'GB-LAESTAB-664/4022', 'GB-UKPRN-10008764', 'GB-WALEDU-6644022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-03 01:06:41.921021+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']","['GB-EDU-401709', 'GB-LAESTAB-664/4042', 'GB-UKPRN-10013831', 'GB-WALEDU-6644042']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-03 01:06:41.939511+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']","['GB-EDU-401711', 'GB-LAESTAB-665/4029', 'GB-UKPRN-10013895', 'GB-WALEDU-6654029']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-03 01:06:41.940093+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']","['GB-EDU-401713', 'GB-LAESTAB-665/4033', 'GB-UKPRN-10009299', 'GB-WALEDU-6654033']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-03 01:06:41.940377+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']","['GB-EDU-401714', 'GB-LAESTAB-665/4034', 'GB-UKPRN-10013841', 'GB-WALEDU-6654034']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-03 01:06:41.940948+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']","['GB-EDU-402060', 'GB-LAESTAB-665/4048', 'GB-UKPRN-10021615', 'GB-WALEDU-6654048']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-03 01:06:41.941235+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']","['GB-EDU-402061', 'GB-LAESTAB-665/4049', 'GB-UKPRN-10021616', 'GB-WALEDU-6654049']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-03 01:06:41.941518+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']","['GB-EDU-402123', 'GB-LAESTAB-665/4603', 'GB-UKPRN-10025525', 'GB-WALEDU-6654603']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-05-03 01:06:41.996816+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']","['GB-EDU-401741', 'GB-LAESTAB-668/4031', 'GB-UKPRN-10009312', 'GB-WALEDU-6684031']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-03 01:06:41.997672+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']","['GB-EDU-401746', 'GB-LAESTAB-668/4063', 'GB-UKPRN-10008806', 'GB-WALEDU-6684063']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-03 01:06:42.027163+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']","['GB-EDU-401752', 'GB-LAESTAB-669/4050', 'GB-UKPRN-10013912', 'GB-WALEDU-6694050']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-03 01:06:42.027752+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']","['GB-EDU-401754', 'GB-LAESTAB-669/4053', 'GB-UKPRN-10008787', 'GB-WALEDU-6694053']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
