id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1476L,Plumstead Working Men's Loan Society,,,,,,,,1951-02-06,False,2024-05-16 01:02:48.297584+00:00,['GB-MPR-1476L'],['GB-MPR-1476L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1487L,Sydney Hall Temperance Labour Loan Society,,,,,,,,1959-07-02,False,2024-05-16 01:02:49.649320+00:00,['GB-MPR-1487L'],['GB-MPR-1487L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1830L,Friends of Labour Loan Society,,,,,,,,1954-01-27,False,2024-05-16 01:02:17.011822+00:00,['GB-MPR-1830L'],['GB-MPR-1830L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2176L,Stag Labour Loan Society,,,,,,,,1963-02-25,False,2024-05-16 01:02:49.469858+00:00,['GB-MPR-2176L'],['GB-MPR-2176L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2309L,Unity Friends of Labour Loan Society,,,,,,,1864-12-24,1996-04-03,False,2024-05-16 01:02:50.243254+00:00,['GB-MPR-2309L'],['GB-MPR-2309L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2467L,Friends of Labour Loan Society,,,,,,,,1969-02-06,False,2024-05-16 01:02:17.011104+00:00,['GB-MPR-2467L'],['GB-MPR-2467L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2569L,Wandsworth Working Man's Friend Labour Loan Society,,,,,,,,1954-04-21,False,2024-05-16 01:02:50.354105+00:00,['GB-MPR-2569L'],['GB-MPR-2569L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2796L,Cadogan Friends of Labour Loan Society,,,,,,,,1955-01-19,False,2024-05-16 01:01:54.326791+00:00,['GB-MPR-2796L'],['GB-MPR-2796L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2906L,New Brompton Loan Society,,,,,,,,1956-10-18,False,2024-05-16 01:02:19.175189+00:00,['GB-MPR-2906L'],['GB-MPR-2906L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2954L,Chatham Rochester and Strood Friends of Labour Loan Society,,,,,,,,1966-02-08,False,2024-05-16 01:01:54.537048+00:00,['GB-MPR-2954L'],['GB-MPR-2954L'],"['mutual', 'loan-society']",Loan Society,mutuals
