id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602130,Ysgol Gynradd Amlwch,,,LL68 9DU,,,,,,True,2024-05-08 01:07:15.586925+00:00,"['GB-WALEDU-6602130', 'GB-LAESTAB-660/2130']","['GB-EDU-400041', 'GB-LAESTAB-660/2130', 'GB-WALEDU-6602130']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602131,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-08 01:07:15.587240+00:00,"['GB-WALEDU-6602131', 'GB-LAESTAB-660/2131']","['GB-EDU-400042', 'GB-LAESTAB-660/2131', 'GB-WALEDU-6602131']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602132,Ysgol Gynradd Bodedern,,,LL65 3TZ,,,,,,True,2024-05-08 01:07:15.587562+00:00,"['GB-WALEDU-6602132', 'GB-LAESTAB-660/2132']","['GB-EDU-400043', 'GB-LAESTAB-660/2132', 'GB-WALEDU-6602132']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602133,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-08 01:07:15.587854+00:00,"['GB-WALEDU-6602133', 'GB-LAESTAB-660/2133']","['GB-EDU-400044', 'GB-LAESTAB-660/2133', 'GB-WALEDU-6602133']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602135,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-08 01:07:15.588145+00:00,"['GB-WALEDU-6602135', 'GB-LAESTAB-660/2135']","['GB-EDU-400046', 'GB-LAESTAB-660/2135', 'GB-WALEDU-6602135']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602136,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-08 01:07:15.588432+00:00,"['GB-WALEDU-6602136', 'GB-LAESTAB-660/2136']","['GB-EDU-400047', 'GB-LAESTAB-660/2136', 'GB-WALEDU-6602136']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602138,Ysgol Cemaes,,,LL67 0LB,,,,,,True,2024-05-08 01:07:15.588722+00:00,"['GB-WALEDU-6602138', 'GB-LAESTAB-660/2138']","['GB-EDU-400048', 'GB-LAESTAB-660/2138', 'GB-WALEDU-6602138']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-08 01:07:15.589008+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602141,Ysgol Gynradd Garreglefn,,,LL68 0PH,,,,,,True,2024-05-08 01:07:15.589289+00:00,"['GB-WALEDU-6602141', 'GB-LAESTAB-660/2141']","['GB-EDU-400051', 'GB-LAESTAB-660/2141', 'GB-WALEDU-6602141']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602142,Ysgol Gymuned Y Ffridd,,,LL65 4SG,,,,,,True,2024-05-08 01:07:15.589572+00:00,"['GB-WALEDU-6602142', 'GB-LAESTAB-660/2142']","['GB-EDU-400052', 'GB-LAESTAB-660/2142', 'GB-WALEDU-6602142']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602145,Ysgol Gymuned Moelfre,,,LL72 8NA,,,,,,True,2024-05-08 01:07:15.589855+00:00,"['GB-WALEDU-6602145', 'GB-LAESTAB-660/2145']","['GB-EDU-400054', 'GB-LAESTAB-660/2145', 'GB-WALEDU-6602145']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602146,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-08 01:07:15.590134+00:00,"['GB-WALEDU-6602146', 'GB-LAESTAB-660/2146']","['GB-EDU-400055', 'GB-LAESTAB-660/2146', 'GB-WALEDU-6602146']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-08 01:07:15.590415+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602153,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-08 01:07:15.590697+00:00,"['GB-WALEDU-6602153', 'GB-LAESTAB-660/2153']","['GB-EDU-400062', 'GB-LAESTAB-660/2153', 'GB-WALEDU-6602153']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602154,Ysgol Y Graig,,,LL77 7LP,,,,,,True,2024-05-08 01:07:15.590974+00:00,"['GB-WALEDU-6602154', 'GB-LAESTAB-660/2154']","['GB-EDU-400063', 'GB-LAESTAB-660/2154', 'GB-WALEDU-6602154']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602155,Ysgol Gynradd Llangoed,,,LL58 8LU,,,,,,True,2024-05-08 01:07:15.591251+00:00,"['GB-WALEDU-6602155', 'GB-LAESTAB-660/2155']","['GB-EDU-400064', 'GB-LAESTAB-660/2155', 'GB-WALEDU-6602155']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-08 01:07:15.591534+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602157,Ysgol Gymuned Llannerch-Y-Medd,,,LL71 8DP,,,,,,True,2024-05-08 01:07:15.591817+00:00,"['GB-WALEDU-6602157', 'GB-LAESTAB-660/2157']","['GB-EDU-400066', 'GB-LAESTAB-660/2157', 'GB-WALEDU-6602157']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602160,Ysgol Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-08 01:07:15.592101+00:00,"['GB-WALEDU-6602160', 'GB-LAESTAB-660/2160']","['GB-EDU-400068', 'GB-LAESTAB-660/2160', 'GB-WALEDU-6602160']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602161,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-08 01:07:15.592380+00:00,"['GB-WALEDU-6602161', 'GB-LAESTAB-660/2161']","['GB-EDU-400069', 'GB-LAESTAB-660/2161', 'GB-WALEDU-6602161']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602162,Ysgol Penysarn,,,LL69 9AZ,,,,,,True,2024-05-08 01:07:15.592657+00:00,"['GB-WALEDU-6602162', 'GB-LAESTAB-660/2162']","['GB-EDU-400070', 'GB-LAESTAB-660/2162', 'GB-WALEDU-6602162']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-08 01:07:15.592935+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']","['GB-EDU-400071', 'GB-LAESTAB-660/2163', 'GB-WALEDU-6602163']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-08 01:07:15.593215+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']","['GB-EDU-400072', 'GB-LAESTAB-660/2164', 'GB-WALEDU-6602164']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-08 01:07:15.593492+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
