id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk,,,2015-04-01,,True,2024-07-08 01:01:55.550148+00:00,"['GB-UKLA-ABC', 'GB-LANI-ABC']","['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ABD,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,2005-06-18,,True,2024-07-08 01:01:55.550438+00:00,"['GB-UKLA-ABD', 'GB-LAS-ABD']","['GB-LAS-ABD', 'GB-UKLA-ABD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ABE,Aberdeen City Council,,,,https://www.aberdeencity.gov.uk/,,,2005-06-18,,True,2024-07-08 01:01:55.550719+00:00,"['GB-UKLA-ABE', 'GB-LAS-ABE']","['GB-LAS-ABE', 'GB-UKLA-ABE']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ADU,Adur District Council,,,,https://www.adur-worthing.gov.uk/,,,,,True,2024-07-08 01:01:55.551005+00:00,"['GB-UKLA-ADU', 'GB-LAE-ADU']","['GB-LAE-ADU', 'GB-SHPE-45UB', 'GB-UKLA-ADU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AGB,Argyll and Bute Council,,,,https://www.argyll-bute.gov.uk/,,,2005-06-18,,True,2024-07-08 01:01:55.551273+00:00,"['GB-UKLA-AGB', 'GB-LAS-AGB']","['GB-LAS-AGB', 'GB-UKLA-AGB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AGY,Isle of Anglesey County Council,,,,https://www.anglesey.gov.uk,,,1996-04-01,,True,2024-07-08 01:01:55.551550+00:00,"['GB-UKLA-AGY', 'GB-PLA-AGY']","['GB-PLA-AGY', 'GB-UKLA-AGY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-07-08 01:01:55.551814+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']","['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AMB,Amber Valley Borough Council,,,,http://www.ambervalley.gov.uk/,,,,,True,2024-07-08 01:01:55.552075+00:00,"['GB-UKLA-AMB', 'GB-LAE-AMB']","['GB-LAE-AMB', 'GB-UKLA-AMB']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AND,Ards and North Down Borough Council,,,,https://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-07-08 01:01:55.552342+00:00,"['GB-UKLA-AND', 'GB-LANI-AND']","['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANN,Antrim and Newtownabbey Borough Council,,,,https://antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-07-08 01:01:55.552606+00:00,"['GB-UKLA-ANN', 'GB-LANI-ANN']","['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANS,Angus Council,,,,https://www.angus.gov.uk/,,,2005-06-18,,True,2024-07-08 01:01:55.552866+00:00,"['GB-UKLA-ANS', 'GB-LAS-ANS']","['GB-LAS-ANS', 'GB-UKLA-ANS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ARU,Arun District Council,,,,http://www.arun.gov.uk/,,,,,True,2024-07-08 01:01:55.553122+00:00,"['GB-UKLA-ARU', 'GB-LAE-ARU']","['GB-LAE-ARU', 'GB-SHPE-45UC', 'GB-UKLA-ARU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASF,Ashford Borough Council,,,,https://www.ashford.gov.uk/,,,,,True,2024-07-08 01:01:55.553381+00:00,"['GB-UKLA-ASF', 'GB-LAE-ASF']","['GB-LAE-ASF', 'GB-SHPE-29UB', 'GB-UKLA-ASF']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASH,Ashfield District Council,,,,https://www.ashfield.gov.uk/,,,,,True,2024-07-08 01:01:55.553642+00:00,"['GB-UKLA-ASH', 'GB-LAE-ASH']","['GB-LAE-ASH', 'GB-SHPE-37UB', 'GB-UKLA-ASH']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-07-08 01:01:55.553904+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']","['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAB,Babergh District Council,,,,https://www.babergh.gov.uk/,,,,,True,2024-07-08 01:01:55.554167+00:00,"['GB-UKLA-BAB', 'GB-LAE-BAB']","['GB-LAE-BAB', 'GB-SHPE-42UB', 'GB-UKLA-BAB']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAE,Bassetlaw District Council,,,,https://www.bassetlaw.gov.uk/,,,,,True,2024-07-08 01:01:55.554432+00:00,"['GB-UKLA-BAE', 'GB-LAE-BAE']","['GB-LAE-BAE', 'GB-SHPE-37UC', 'GB-UKLA-BAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAI,Basildon Borough Council,,,,https://www.basildon.gov.uk/,,,,,True,2024-07-08 01:01:55.554699+00:00,"['GB-UKLA-BAI', 'GB-LAE-BAI']","['GB-LAE-BAI', 'GB-SHPE-22UB', 'GB-UKLA-BAI']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAN,Basingstoke and Deane Borough Council,,,,http://www.basingstoke.gov.uk/,,,,,True,2024-07-08 01:01:55.554965+00:00,"['GB-UKLA-BAN', 'GB-LAE-BAN']","['GB-LAE-BAN', 'GB-UKLA-BAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-07-08 01:01:55.555231+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']","['GB-LAE-BAR', 'GB-SHPE-16UC', 'GB-UKLA-BAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAS,Bath and North East Somerset Council,,,,http://www.bathnes.gov.uk/,,,1996-04-01,,True,2024-07-08 01:01:55.555498+00:00,"['GB-UKLA-BAS', 'GB-LAE-BAS']","['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BBD,Blackburn with Darwen Borough Council,,,,https://www.blackburn.gov.uk/,,,1998-04-01,,True,2024-07-08 01:01:55.555763+00:00,"['GB-UKLA-BBD', 'GB-LAE-BBD']","['GB-LAE-BBD', 'GB-UKLA-BBD']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDF,Bedford Borough Council,,,,https://www.bedford.gov.uk/,,,2009-04-01,,True,2024-07-08 01:01:55.556028+00:00,"['GB-UKLA-BDF', 'GB-LAE-BDF']","['GB-LAE-BDF', 'GB-SHPE-5117', 'GB-UKLA-BDF']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDG,London Borough of Barking and Dagenham,,,,https://www.lbbd.gov.uk/,,,,,True,2024-07-08 01:01:55.556300+00:00,"['GB-UKLA-BDG', 'GB-LAE-BDG']","['GB-LAE-BDG', 'GB-SHPE-00AB', 'GB-UKLA-BDG']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEN,London Borough of Brent,,,,https://www.brent.gov.uk/,,,,,True,2024-07-08 01:01:55.556563+00:00,"['GB-UKLA-BEN', 'GB-LAE-BEN']","['GB-LAE-BEN', 'GB-SHPE-00AE', 'GB-UKLA-BEN']","['local-authority', 'london-borough']",Local Authority,lamysociety
