id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-30093R,Family Mosaic Housing,,,SE1 2RJ,,,,2006-06-05,2019-05-16,False,2024-05-07 01:02:00.702235+00:00,"['GB-MPR-30093R', 'GB-COH-RS30093R']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-4819,Coed Talylan Housing Co-operative Limited,,,SA19 9DR,,,,2021-07-12,,True,2024-05-07 01:01:42.130643+00:00,"['GB-MPR-4819', 'GB-COH-RS004819']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-5151,Brampton Allotments and Smallholders Association Limited,,,CA8 1TJ,,,,2024-02-14,,True,2024-05-07 01:01:41.538198+00:00,"['GB-MPR-5151', 'GB-COH-RS005151']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7001,Sunart Community Renewables Limited,,,PH36 4HY,,,,2014-08-19,,True,2024-05-07 01:02:25.223761+00:00,"['GB-MPR-7001', 'GB-COH-RS007001']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7002,Tealby Community Shop Limited,,,LN8 3XU,,,,2014-08-26,,True,2024-05-07 01:02:25.342973+00:00,"['GB-MPR-7002', 'GB-COH-RS007002']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7003,The Rushton Oak Community Pub Limited,,,WA14 5HH,,,,2014-09-05,,True,2024-05-07 01:02:25.617868+00:00,"['GB-MPR-7003', 'GB-COH-RS007003']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7004,Stokes Croft Land Trust,,,BS2 8JP,,,,2014-09-17,,True,2024-05-07 01:02:25.173781+00:00,"['GB-MPR-7004', 'GB-COH-RS007004']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7005,Saddlers Arms Community Pub Limited,,,OX29 6TH,,,,2014-09-19,,True,2024-05-07 01:02:24.485903+00:00,"['GB-MPR-7005', 'GB-COH-RS007005']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7006,Forviva Group Limited,,,M30 0BP,,,,2014-09-23,2021-06-17,False,2024-05-07 01:02:00.812643+00:00,"['GB-MPR-7006', 'GB-COH-RS007006']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7007,Tring Community Energy (TriCE) Limited,,,HP23 4DF,,,,2014-09-23,2023-01-30,False,2024-05-07 01:02:25.806281+00:00,"['GB-MPR-7007', 'GB-COH-RS007007']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
