id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,,M13 9WL,,,,2017-10-01,,True,2024-05-12 01:03:09.689594+00:00,['GB-NHS-R0A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,,,SR4 7TP,,,,2019-04-01,,True,2024-05-12 01:03:09.689785+00:00,['GB-NHS-R0B'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,,,BH15 2JB,,,,2020-10-01,,True,2024-05-12 01:03:09.689996+00:00,['GB-NHS-R0D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,,,WR5 1JR,,,,2011-07-01,,True,2024-05-12 01:03:09.690196+00:00,['GB-NHS-R1A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1C,SOLENT NHS TRUST,,,SO19 8BR,,,,2011-04-01,,True,2024-05-12 01:03:09.690399+00:00,['GB-NHS-R1C'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,,,SY3 8XL,,,,2011-07-01,,True,2024-05-12 01:03:09.690612+00:00,['GB-NHS-R1D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1F,ISLE OF WIGHT NHS TRUST,,,PO30 5TG,,,,2012-04-01,,True,2024-05-12 01:03:09.690799+00:00,['GB-NHS-R1F'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1H,BARTS HEALTH NHS TRUST,,,E1 2ES,,,,2012-04-01,,True,2024-05-12 01:03:09.690986+00:00,['GB-NHS-R1H'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,,,HA1 3UJ,,,,2014-10-01,,True,2024-05-12 01:03:09.691172+00:00,['GB-NHS-R1K'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,,,SS11 7XX,,,,2017-04-01,,True,2024-05-12 01:03:09.691364+00:00,['GB-NHS-R1L'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
