id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-16 01:03:39.701943+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-16 01:03:39.629748+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-16 01:03:39.581726+00:00,['GB-SHPE-4668'],"['GB-COH-06573772', 'GB-SHPE-4668']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-16 01:03:39.572143+00:00,['GB-SHPE-4685'],"['GB-COH-02544279', 'GB-SHPE-4685']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-16 01:03:39.709110+00:00,['GB-SHPE-4698'],"['GB-COH-05457993', 'GB-SHPE-4698']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-16 01:03:39.674748+00:00,['GB-SHPE-4699'],"['GB-COH-07532748', 'GB-SHPE-4699']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-16 01:03:39.674981+00:00,['GB-SHPE-4700'],"['GB-COH-07760630', 'GB-SHPE-4700']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-16 01:03:39.499113+00:00,['GB-SHPE-4709'],"['GB-COH-04580256', 'GB-SHPE-4709']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-16 01:03:39.656419+00:00,['GB-SHPE-4720'],"['GB-COH-07830210', 'GB-SHPE-4720']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-16 01:03:39.460357+00:00,['GB-SHPE-4722'],"['GB-COH-04714960', 'GB-SHPE-4722']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-16 01:03:39.604173+00:00,['GB-SHPE-4725'],"['GB-COH-07515282', 'GB-SHPE-4725']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-16 01:03:39.596812+00:00,['GB-SHPE-4737'],"['GB-COH-06565577', 'GB-SHPE-4737']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-16 01:03:39.564259+00:00,['GB-SHPE-4743'],"['GB-COH-04630928', 'GB-SHPE-4743']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-16 01:03:39.579592+00:00,['GB-SHPE-4744'],"['GB-COH-07979268', 'GB-SHPE-4744']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-16 01:03:39.615933+00:00,['GB-SHPE-4752'],"['GB-COH-07992672', 'GB-SHPE-4752']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-16 01:03:39.731422+00:00,['GB-SHPE-4753'],"['GB-COH-05948739', 'GB-SHPE-4753']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-16 01:03:39.524953+00:00,['GB-SHPE-4764'],"['GB-COH-07765904', 'GB-SHPE-4764']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-16 01:03:39.467797+00:00,['GB-SHPE-4765'],"['GB-COH-07451258', 'GB-SHPE-4765']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-16 01:03:39.630482+00:00,['GB-SHPE-4777'],"['GB-COH-08458421', 'GB-SHPE-4777']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-16 01:03:39.798585+00:00,['GB-SHPE-4796'],"['GB-COH-08610471', 'GB-SHPE-4796']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-16 01:03:39.549413+00:00,['GB-SHPE-4797'],"['GB-COH-07902595', 'GB-SHPE-4797']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-16 01:03:39.603701+00:00,['GB-SHPE-4823'],"['GB-COH-08689835', 'GB-SHPE-4823']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-16 01:03:39.646446+00:00,['GB-SHPE-4824'],"['GB-COH-08961418', 'GB-SHPE-4824']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-16 01:03:39.618555+00:00,['GB-SHPE-4827'],"['GB-COH-08847846', 'GB-SHPE-4827']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-16 01:03:39.558075+00:00,['GB-SHPE-4829'],"['GB-COH-09353468', 'GB-SHPE-4829']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4832,First Affordable Limited,,,,,,,2016-10-06,,True,2024-05-16 01:03:39.551817+00:00,['GB-SHPE-4832'],"['GB-COH-08733712', 'GB-SHPE-4832']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4836,Affordable Housing Communities Limited,,,,,,,2016-11-09,,True,2024-05-16 01:03:39.455567+00:00,['GB-SHPE-4836'],"['GB-COH-09901606', 'GB-SHPE-4836']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-16 01:03:39.708393+00:00,['GB-SHPE-4848'],"['GB-COH-10044321', 'GB-SHPE-4848']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-16 01:03:39.534994+00:00,['GB-SHPE-4852'],"['GB-COH-03973592', 'GB-SHPE-4852']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-16 01:03:39.463734+00:00,['GB-SHPE-4856'],"['GB-COH-09278078', 'GB-SHPE-4856']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-16 01:03:39.795754+00:00,['GB-SHPE-4861'],"['GB-COH-09808882', 'GB-SHPE-4861']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-16 01:03:39.738530+00:00,['GB-SHPE-4864'],"['GB-COH-10141541', 'GB-SHPE-4864']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-16 01:03:39.796694+00:00,['GB-SHPE-4867'],"['GB-COH-10262998', 'GB-SHPE-4867']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-16 01:03:39.551086+00:00,['GB-SHPE-5049'],"['GB-COH-08423003', 'GB-SHPE-5049']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
