id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100005,Thomas Coram Centre,,,WC1N 2NY,http://www.thomascoram.camden.sch.uk/,,,,,True,2024-05-20 01:03:51.219958+00:00,"['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['GB-EDU-100005', 'GB-LAESTAB-202/1048']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100097,Rachel McMillan Nursery School and Children's Centre,,,SE8 3EH,http://www.rachelmcmillannursery.co.uk,,,,,True,2024-05-20 01:03:51.247126+00:00,"['GB-EDU-100097', 'GB-LAESTAB-203/1001']","['GB-EDU-100097', 'GB-LAESTAB-203/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100098,Pound Park Nursery School,,,SE7 8AF,http://www.poundparknursery.co.uk/,,,,,True,2024-05-20 01:03:51.247422+00:00,"['GB-EDU-100098', 'GB-LAESTAB-203/1006']","['GB-EDU-100098', 'GB-LAESTAB-203/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100099,Abbey Wood Nursery School,,,SE2 0SX,http://abbeywoodnurseryschool.co.uk/,,,,,True,2024-05-20 01:03:51.247709+00:00,"['GB-EDU-100099', 'GB-LAESTAB-203/1016']","['GB-EDU-100099', 'GB-LAESTAB-203/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100102,Robert Owen Nursery School,,,SE10 0EA,http://www.robertowenearlyyears.org.uk,,,,,True,2024-05-20 01:03:51.248558+00:00,"['GB-EDU-100102', 'GB-LAESTAB-203/1022']","['GB-EDU-100102', 'GB-LAESTAB-203/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100212,Wentworth Nursery School and Children's Centre,,,E9 5BY,http://www.wentworth.hackney.sch.uk,,,,,True,2024-05-20 01:03:51.281074+00:00,"['GB-EDU-100212', 'GB-LAESTAB-204/1008']","['GB-EDU-100212', 'GB-LAESTAB-204/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100213,Comet Nursery School and Children's Centre,,,N1 5RF,https://www.cometnurseryandcc.co.uk/website,,,,,True,2024-05-20 01:03:51.281387+00:00,"['GB-EDU-100213', 'GB-LAESTAB-204/1051']","['GB-EDU-100213', 'GB-LAESTAB-204/1051']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100315,Randolph Beresford Early Years Centre,,,W12 7PH,,,,,,True,2024-05-20 01:03:51.312585+00:00,"['GB-EDU-100315', 'GB-LAESTAB-205/1034']","['GB-EDU-100315', 'GB-LAESTAB-205/1034']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100316,Vanessa Nursery School,,,W12 9JA,,,,,,True,2024-05-20 01:03:51.312867+00:00,"['GB-EDU-100316', 'GB-LAESTAB-205/1039']","['GB-EDU-100316', 'GB-LAESTAB-205/1039']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100317,James Lee Nursery School,,,W14 9BH,http://www.jameslee.lbhf.sch.uk,,,,,True,2024-05-20 01:03:51.313147+00:00,"['GB-EDU-100317', 'GB-LAESTAB-205/1056']","['GB-EDU-100317', 'GB-LAESTAB-205/1056']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
