id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137317,Stephenson Studio School,,,LE67 3TN,https://stephensonstudioschool.co.uk/,,,2011-09-01,,True,2024-05-18 01:05:32.094123+00:00,"['GB-EDU-137317', 'GB-UKPRN-10035290', 'GB-LAESTAB-855/4004']","['GB-EDU-137317', 'GB-LAESTAB-855/4004', 'GB-UKPRN-10035290']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138368,Parkside Studio College,,,UB3 2SE,http://www.parksidestudiocollege.co.uk/,,,2012-08-31,,True,2024-05-18 01:05:32.345376+00:00,"['GB-EDU-138368', 'GB-UKPRN-10038736', 'GB-LAESTAB-312/4000']","['GB-EDU-138368', 'GB-LAESTAB-312/4000', 'GB-UKPRN-10038736']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138385,LeAF Studio,,,BH11 9JW,http://www.leafstudio.co.uk,,,2012-09-01,,True,2024-05-18 01:05:32.349650+00:00,"['GB-EDU-138385', 'GB-UKPRN-10038733', 'GB-LAESTAB-839/4000']","['GB-EDU-138385', 'GB-LAESTAB-839/4000', 'GB-UKPRN-10038733']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139589,The Studio School Liverpool,,,L1 0BS,http://thestudioliverpool.uk/,,,2013-09-02,,True,2024-05-18 01:05:32.635492+00:00,"['GB-EDU-139589', 'GB-UKPRN-10041689', 'GB-LAESTAB-341/4003']","['GB-EDU-139589', 'GB-LAESTAB-341/4003', 'GB-UKPRN-10041689']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139788,Waverley Studio College,,,B9 5SX,https://www.waverleystudiocollege.co.uk/,,,2013-09-02,,True,2024-05-18 01:05:32.681231+00:00,"['GB-EDU-139788', 'GB-UKPRN-10042311', 'GB-LAESTAB-330/4010']","['GB-EDU-139788', 'GB-LAESTAB-330/4010', 'GB-UKPRN-10042311']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139789,Walsall Studio School,,,WS1 1RL,http://www.studioschoolandsixth.org/,,,2013-09-02,,True,2024-05-18 01:05:32.681478+00:00,"['GB-EDU-139789', 'GB-UKPRN-10042313', 'GB-LAESTAB-335/4005']","['GB-COH-08285206', 'GB-EDU-139789', 'GB-LAESTAB-335/4005', 'GB-UKPRN-10042313']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139924,Darwen Aldridge Enterprise Studio,,,BB3 1AF,http://www.daestudio.biz/,,,2013-09-02,,True,2024-05-18 01:05:32.715101+00:00,"['GB-EDU-139924', 'GB-UKPRN-10042599', 'GB-LAESTAB-889/4002']","['GB-EDU-139924', 'GB-LAESTAB-889/4002', 'GB-UKPRN-10042599']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-18 01:05:32.931709+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']","['GB-EDU-140813', 'GB-LAESTAB-895/4002', 'GB-UKPRN-10047098']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-18 01:05:32.948385+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']","['GB-EDU-140886', 'GB-LAESTAB-931/4006', 'GB-UKPRN-10047095']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-18 01:05:59.671190+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']","['GB-EDU-140965', 'GB-LAESTAB-391/4000', 'GB-UKPRN-10047094']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140977,Dorset Studio School,,,DT2 8PX,http://dorsetstudioschool.co.uk/,,,2014-09-01,,True,2024-05-18 01:05:59.674940+00:00,"['GB-EDU-140977', 'GB-UKPRN-10047092', 'GB-LAESTAB-838/4003']","['GB-EDU-140977', 'GB-LAESTAB-838/4003', 'GB-UKPRN-10047092']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141035,De Salis Studio College,,,UB4 8JP,http://www.desalisstudiocollege.co.uk,,,2014-09-01,,True,2024-05-18 01:05:59.688407+00:00,"['GB-EDU-141035', 'GB-UKPRN-10046856', 'GB-LAESTAB-312/4009']","['GB-EDU-141035', 'GB-LAESTAB-312/4009', 'GB-UKPRN-10046856']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142079,Digitech Studio School,,,BS30 8XQ,http://digitechstudioschool.co.uk/,,,2015-09-01,,True,2024-05-18 01:05:59.933673+00:00,"['GB-EDU-142079', 'GB-UKPRN-10053999', 'GB-LAESTAB-803/4007']","['GB-EDU-142079', 'GB-LAESTAB-803/4007', 'GB-UKPRN-10053999']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142125,Somerset Studio School,,,BA3 3NQ,http://www.somersetstudioschool.com,,,2015-09-01,,True,2024-05-18 01:05:59.943362+00:00,"['GB-EDU-142125', 'GB-UKPRN-10053993', 'GB-LAESTAB-800/4003']","['GB-EDU-142125', 'GB-LAESTAB-800/4003', 'GB-UKPRN-10053993']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142126,Space Studio West London,,,TW14 9PE,,,,2015-09-01,,True,2024-05-18 01:05:59.943610+00:00,"['GB-EDU-142126', 'GB-UKPRN-10053996', 'GB-LAESTAB-313/4003']","['GB-EDU-142126', 'GB-LAESTAB-313/4003', 'GB-UKPRN-10053996']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142127,IKB Academy,,,BS31 1SP,http://www.ikbacademy.org.uk,,,2015-09-01,,True,2024-05-18 01:05:59.943862+00:00,"['GB-EDU-142127', 'GB-UKPRN-10053995', 'GB-LAESTAB-800/4004']","['GB-EDU-142127', 'GB-LAESTAB-800/4004', 'GB-UKPRN-10053995']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142781,Logic Studio School,,,TW13 7EF,http://www.logicstudioschool.org,,,2016-09-01,,True,2024-05-18 01:06:00.096659+00:00,"['GB-EDU-142781', 'GB-UKPRN-10057005', 'GB-LAESTAB-313/4004']","['GB-EDU-142781', 'GB-LAESTAB-313/4004', 'GB-UKPRN-10057005']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-05-18 01:06:00.308757+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']","['GB-EDU-143749', 'GB-LAESTAB-943/4013', 'GB-UKPRN-10064717']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-05-18 01:06:00.509172+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']","['GB-EDU-144742', 'GB-LAESTAB-896/4003', 'GB-UKPRN-10064962']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144760,Scott Medical and Healthcare College,,,PL3 4BD,https://www.scottcollege.co.uk/,,,2017-09-01,,True,2024-05-18 01:06:00.513150+00:00,"['GB-EDU-144760', 'GB-UKPRN-10064843', 'GB-LAESTAB-879/4004']","['GB-EDU-144760', 'GB-LAESTAB-879/4004', 'GB-UKPRN-10064843']","['education-institution', 'free-school', 'studio-school']",Free School,gias
