id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-07-04 20:02:29.799028+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-07-04 20:02:29.809549+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.809983+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-07-04 20:02:29.815378+00:00,['GB-SC-SC000114'],['GB-SC-SC000114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.816932+00:00,['GB-SC-SC000126'],['GB-SC-SC000126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-07-04 20:02:29.818019+00:00,['GB-SC-SC000135'],['GB-SC-SC000135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000173,W F and Mrs A C Gemmill Charitable Trust,SC000173,,G13 1PX,,9326,2013-04-05,1976-01-25,2014-03-20,False,2024-07-04 20:02:29.824319+00:00,['GB-SC-SC000173'],['GB-SC-SC000173'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000229,Mrs Margt Reid Trust,SC000229,,IV30 1UA,,3,2011-03-31,1901-05-30,2012-06-02,False,2024-07-04 20:02:29.832294+00:00,['GB-SC-SC000229'],['GB-SC-SC000229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000257,Doonbank Foundation,SC000257,,KA7 2AU,,3025,2015-04-05,1988-03-11,2016-04-06,False,2024-07-04 20:02:29.836642+00:00,['GB-SC-SC000257'],['GB-SC-SC000257'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000275,Provost Smith Memorial Trust,SC000275,,IV3 8RS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.838160+00:00,['GB-SC-SC000275'],['GB-SC-SC000275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000276,Margaret & Hannah Thomson Trusts,SC000276,,DD1 4BJ,,11544,2015-01-31,1957-08-13,2015-11-06,False,2024-07-04 20:02:29.838378+00:00,['GB-SC-SC000276'],['GB-SC-SC000276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000358,Mcrobert Mortification Forglen,SC000358,,AB45 1AN,,6,2010-04-08,1908-07-29,2024-04-03,False,2024-07-04 20:02:29.849062+00:00,['GB-SC-SC000358'],['GB-SC-SC000358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000360,Rosemary Scanlan Charitable Trust,SC000360,,G2 7JZ,,21137,2010-05-31,1974-10-07,2012-06-02,False,2024-07-04 20:02:29.849490+00:00,['GB-SC-SC000360'],['GB-SC-SC000360'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000369,Scottish Infants Research Trust,SC000369,,KY16 9JT,,4070,2007-04-05,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.850561+00:00,['GB-SC-SC000369'],['GB-SC-SC000369'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000381,Cowan Bequest For Kirkmahoe Public Hall,SC000381,,DG1 1FP,,0,2009-01-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.852821+00:00,['GB-SC-SC000381'],['GB-SC-SC000381'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000393,Susan H Guy Charitable Trust,SC000393,,G2 5AS,,17772,2020-04-05,1986-04-02,2021-03-17,False,2024-07-04 20:02:29.854400+00:00,['GB-SC-SC000393'],['GB-SC-SC000393'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000394,Hanover (Scotland) Housing Association Charitable Trust,SC000394,,EH7 4NS,http://www.hsha.org.uk,684,2014-03-31,1982-10-01,2015-02-02,False,2024-07-04 20:02:29.854631+00:00,['GB-SC-SC000394'],['GB-SC-SC000394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000409,Miss A H Warrender Trust For Hawthornden Prize,SC000409,,EH3 8EY,,4965,2023-06-30,1935-09-06,2024-04-16,False,2024-07-04 20:02:29.856915+00:00,['GB-SC-SC000409'],['GB-SC-SC000409'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000410,William Tullis Mortification,SC000410,,KY16 9QD,,86,2009-10-31,1898-04-26,2012-06-02,False,2024-07-04 20:02:29.857130+00:00,['GB-SC-SC000410'],['GB-SC-SC000410'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
