id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1001W,The Irchester Working Men's Club,,,NN29 7AA,,,,1889-05-25,,True,2024-07-06 01:03:31.591954+00:00,['GB-MPR-1001W'],['GB-MPR-1001W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1004W,Kingsley Park Working Men's Club and Institute,,,NN2 7HJ,,,,1895-01-05,,True,2024-07-06 01:03:06.558368+00:00,['GB-MPR-1004W'],['GB-MPR-1004W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1006W,Rushden Athletic Club and Institute,,,NN10 0HF,,,,1895-03-01,,True,2024-07-06 01:03:30.702426+00:00,['GB-MPR-1006W'],"['GB-COH-RS001006', 'GB-MPR-1006W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1008W,Moulton Club,,,NN3 7SR,,,,1895-10-24,,True,2024-07-06 01:03:07.502429+00:00,['GB-MPR-1008W'],"['GB-COH-RS001008', 'GB-MPR-1008W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1009W,Daventry Working Men's Club,,,NN11 4GL,,,,1896-01-10,,True,2024-07-06 01:02:47.547253+00:00,['GB-MPR-1009W'],['GB-MPR-1009W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1014W,Rushden Working Men's Club and Institute,,,NN10 0RL,,,,1896-07-07,,True,2024-07-06 01:03:30.703995+00:00,['GB-MPR-1014W'],['GB-MPR-1014W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1016W,Semilong District Working Men's Club,,,NN2 6BN,,,,1896-09-14,,True,2024-07-06 01:03:30.848693+00:00,['GB-MPR-1016W'],['GB-MPR-1016W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1019W,The Kettering Working Men's Athletic Club and Institute,,,NN16 9AE,,,,1897-11-26,,True,2024-07-06 01:03:31.596123+00:00,['GB-MPR-1019W'],['GB-MPR-1019W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1021W,Far Cotton Working Men's Club and Institute,,,NN4 8EN,,,,1898-02-01,,True,2024-07-06 01:03:05.550119+00:00,['GB-MPR-1021W'],['GB-MPR-1021W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1023W,Irthlingborough Town Band Club,,,NN9 5RG,,,,1898-05-09,,True,2024-07-06 01:03:06.421054+00:00,['GB-MPR-1023W'],"['GB-COH-RS001023', 'GB-MPR-1023W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1024W,Queen's Park Working Men's Club and Institute,,,NN2 6JT,,,,1898-11-18,,True,2024-07-06 01:03:30.389158+00:00,['GB-MPR-1024W'],['GB-MPR-1024W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1027W,Stanwick Working Men's Club and Institute,,,NN9 6QA,,,,1899-11-20,,True,2024-07-06 01:03:31.229465+00:00,['GB-MPR-1027W'],['GB-MPR-1027W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-102W,Newquay Belmont Club,,,TR7 1HG,,,,1929-02-14,,True,2024-07-06 01:03:07.652500+00:00,['GB-MPR-102W'],"['GB-COH-RS00102W', 'GB-MPR-102W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1030W,Ringstead Village Social Club,,,NN14 4DA,,,,1900-03-03,,True,2024-07-06 01:03:30.513081+00:00,['GB-MPR-1030W'],"['GB-COH-RS001030', 'GB-MPR-1030W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1031W,Northampton St James Working Men's Club and Institute,,,NN5 5BE,,,,1901-04-13,,True,2024-07-06 01:03:29.922929+00:00,['GB-MPR-1031W'],['GB-MPR-1031W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1032W,Burton Latimer Band Club and Institute,,,NN15 5RL,,,,1901-04-19,,True,2024-07-06 01:02:46.458910+00:00,['GB-MPR-1032W'],"['GB-COH-RS001032', 'GB-MPR-1032W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1036W,Northampton Vocal and Instrumental Working Men's Club and Institute,,,NN1 3DY,,,,1904-09-01,,True,2024-07-06 01:03:29.923373+00:00,['GB-MPR-1036W'],['GB-MPR-1036W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1038W,Great Doddington Working Men's Club and Institute,,,NN29 7TN,,,,1906-05-16,,True,2024-07-06 01:03:05.883282+00:00,['GB-MPR-1038W'],['GB-MPR-1038W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1040W,Monk's Park Working Men's Club and Institute,,,NN1 4EN,,,,1909-07-01,,True,2024-07-06 01:03:07.460913+00:00,['GB-MPR-1040W'],['GB-MPR-1040W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1046W,Finedon Conservative Club,,,NN9 5JN,,,,1912-02-27,,True,2024-07-06 01:03:05.600946+00:00,['GB-MPR-1046W'],"['GB-COH-RS001046', 'GB-MPR-1046W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1050W,Little Harrowden Working Men's Club and Institute,,,NN9 5BB,,,,1925-09-02,,True,2024-07-06 01:03:06.773837+00:00,['GB-MPR-1050W'],['GB-MPR-1050W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1051W,Islip Working Men's Club and Institute,,,NN14 3JS,,,,1932-12-16,,True,2024-07-06 01:03:06.437866+00:00,['GB-MPR-1051W'],['GB-MPR-1051W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-105W,St Dennis War Memorial Institute and Working Men's Club,,,PL26 8AD,,,,1960-05-16,,True,2024-07-06 01:03:31.160191+00:00,['GB-MPR-105W'],['GB-MPR-105W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1065W,Newark Working Men's and A.E.U. Social Club,,,NG24 1NT,,,,1907-07-17,,True,2024-07-06 01:03:07.622084+00:00,['GB-MPR-1065W'],['GB-MPR-1065W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1068W,Mansfield West End Working Men's Club,,,NG19 6SG,,,,1914-06-16,,True,2024-07-06 01:03:07.283016+00:00,['GB-MPR-1068W'],['GB-MPR-1068W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1070W,Old Mill Working Men's Club and Institute,,,NG9 8GD,,,,1922-09-29,,True,2024-07-06 01:03:30.014229+00:00,['GB-MPR-1070W'],['GB-MPR-1070W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1074W,Nottingham Building Trades Social Club,,,NG2 4AG,,,,1935-05-13,,True,2024-07-06 01:03:29.959602+00:00,['GB-MPR-1074W'],"['GB-COH-RS001074', 'GB-MPR-1074W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1077W,Langold Hilltop Club,,,S81 9QL,,,,1939-07-04,,True,2024-07-06 01:03:06.643572+00:00,['GB-MPR-1077W'],"['GB-COH-RS001077', 'GB-MPR-1077W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1081W,Mansfield Woodhouse Ex-Servicemen's Club and Institute,,,NG19 8ES,,,,1946-03-13,,True,2024-07-06 01:03:07.283234+00:00,['GB-MPR-1081W'],"['GB-COH-RS001081', 'GB-MPR-1081W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1082W,Cobwell Social and Sports Club,,,DN22 7BN,,,,1951-06-22,,True,2024-07-06 01:02:46.832946+00:00,['GB-MPR-1082W'],"['GB-COH-RS001082', 'GB-MPR-1082W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1086W,Nettlebed Village Club,,,RG9 5DD,,,,1913-01-01,,True,2024-07-06 01:03:07.573425+00:00,['GB-MPR-1086W'],"['GB-COH-RS001086', 'GB-MPR-1086W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1087W,The Cowley Workers Sports & Social Club,,,OX4 3LZ,,,,1929-05-30,,True,2024-07-06 01:03:31.539176+00:00,['GB-MPR-1087W'],"['GB-COH-RS001087', 'GB-MPR-1087W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1088W,Bicester and District Ex-Services and Social Club,,,OX26 6JW,,,,1954-08-25,,True,2024-07-06 01:02:46.105698+00:00,['GB-MPR-1088W'],"['GB-COH-RS001088', 'GB-MPR-1088W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1091W,Alveley Sports Club,,,WV15 6JX,,,,1896-12-15,,True,2024-07-06 01:02:45.753991+00:00,['GB-MPR-1091W'],"['GB-COH-RS001091', 'GB-MPR-1091W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1092W,Highley Working Men's Club,,,WV16 6LN,,,,1899-11-07,,True,2024-07-06 01:03:06.218128+00:00,['GB-MPR-1092W'],['GB-MPR-1092W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1093W,Chelmarsh Sports and Social Club,,,WV16 6BA,,,,1907-11-11,,True,2024-07-06 01:02:46.682150+00:00,['GB-MPR-1093W'],"['GB-COH-RS001093', 'GB-MPR-1093W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1095W,Broseley Social Club,,,TF12 5EZ,,,,1919-07-11,,True,2024-07-06 01:02:46.406680+00:00,['GB-MPR-1095W'],"['GB-COH-RS001095', 'GB-MPR-1095W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1096W,Shifnal War Memorial Club,,,TF11 8AD,,,,1921-08-02,,True,2024-07-06 01:03:30.915898+00:00,['GB-MPR-1096W'],"['GB-COH-RS001096', 'GB-MPR-1096W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1097W,Green Hill and Dudleston Heath Working Men's Club and Institute,,,SY12 9LU,,,,1931-08-07,,True,2024-07-06 01:03:05.909746+00:00,['GB-MPR-1097W'],['GB-MPR-1097W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1099W,Weston-Super-Mare Working Men's Club and Institute,,,BS23 1RQ,,,,1893-02-02,,True,2024-07-06 01:03:39.960770+00:00,['GB-MPR-1099W'],['GB-MPR-1099W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10W,Slip End Social Club,,,LU1 4BW,,,,1936-10-02,,True,2024-07-06 01:03:30.976598+00:00,['GB-MPR-10W'],"['GB-COH-RS00010W', 'GB-MPR-10W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1100W,Clevedon Triangle Club,,,BS21 6LZ,,,,1893-03-08,,True,2024-07-06 01:02:46.801228+00:00,['GB-MPR-1100W'],"['GB-COH-RS001100', 'GB-MPR-1100W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1106W,Weston-Super-Mare Social Club,,,BS23 4LG,,,,1935-10-11,,True,2024-07-06 01:03:39.960336+00:00,['GB-MPR-1106W'],"['GB-COH-RS001106', 'GB-MPR-1106W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1107W,Portishead Working Men's Club,,,BS20 6BW,,,,1936-06-15,,True,2024-07-06 01:03:30.302735+00:00,['GB-MPR-1107W'],['GB-MPR-1107W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1108W,Lysaght Village Hall and Club Old Cleeve,,,TA24 6HJ,,,,1937-01-08,,True,2024-07-06 01:03:07.217965+00:00,['GB-MPR-1108W'],"['GB-COH-RS001108', 'GB-MPR-1108W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1109W,Weston-Super-Mare Borough Employees Sports Club,,,BS23 3DF,,,,1937-07-26,,True,2024-07-06 01:03:39.960120+00:00,['GB-MPR-1109W'],"['GB-COH-RS001109', 'GB-MPR-1109W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-110W,Beckermet Reading and Recreation Room,,,CA21 2YT,,,,1923-03-10,,True,2024-07-06 01:02:46.025917+00:00,['GB-MPR-110W'],"['GB-COH-RS000110', 'GB-MPR-110W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1115W,Wolverhampton West End Working Men's Club,,,WV3 0RW,,,,1893-07-01,,True,2024-07-06 01:03:40.095747+00:00,['GB-MPR-1115W'],['GB-MPR-1115W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1116W,Pattingham Working Men's Club,,,WV6 7BH,,,,1894-08-23,,True,2024-07-06 01:03:30.146137+00:00,['GB-MPR-1116W'],['GB-MPR-1116W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
