id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-04-18 01:01:20.340649+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']","['GB-COH-RC000391', 'GB-EDU-133849', 'GB-HESA-0001', 'GB-HESA-0364', 'GB-HESA-0365', 'GB-HESA-0366', 'GB-HESA-0367', 'GB-UCAS-O11', 'GB-UKPRN-10007773', 'XI-GRID-grid.10837.3d', 'XI-ROR-05mzfcs16', 'XI-WIKIDATA-Q2413375']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-04-18 01:01:20.340844+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']","['GB-COH-RC000151', 'GB-EDU-133848', 'GB-HESA-0002', 'GB-UKPRN-10007822', 'XI-GRID-grid.12026.37', 'XI-ROR-05cncd958', 'XI-WIKIDATA-Q181177']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-04-18 01:01:20.341037+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']","['GB-EDU-133889', 'GB-HESA-0003', 'GB-UKPRN-10007777', 'XI-GRID-grid.42167.36', 'XI-ROR-01egahc47', 'XI-WIKIDATA-Q1753535']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-04-18 01:01:20.341225+00:00,['GB-HESA-0004'],['GB-HESA-0004'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-04-18 01:01:20.341416+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']","['GB-HESA-0006', 'GB-UKPRN-10007836', 'XI-GRID-grid.419300.f', 'XI-ROR-0496m4831', 'XI-WIKIDATA-Q7373981']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-04-18 01:01:20.341607+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']","['GB-CHC-1184682', 'GB-CHC-527276', 'GB-COH-11963500', 'GB-EDU-133835', 'GB-HESA-0007', 'GB-UCAS-B38', 'GB-UKPRN-10007811', 'XI-GRID-grid.417784.9', 'XI-ROR-04kw8et29', 'XI-WIKIDATA-Q4917580']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-04-18 01:01:20.341794+00:00,['GB-HESA-0008'],['GB-HESA-0008'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-04-18 01:01:20.341981+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']","['GB-EDU-133823', 'GB-HESA-0009', 'GB-UCAS-B94', 'GB-UKPRN-10000975', 'XI-GRID-grid.411820.e', 'XI-ROR-02q3bak66', 'XI-WIKIDATA-Q448403']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-04-18 01:01:20.342172+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']","['GB-EDU-133862', 'GB-HESA-0010', 'GB-UCAS-C35', 'GB-UKPRN-10007816', 'XI-GRID-grid.417786.b', 'XI-ROR-05wtfef22', 'XI-WIKIDATA-Q981195']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-04-18 01:01:20.342361+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']","['GB-EDU-133802', 'GB-HESA-0011', 'GB-UCAS-C55', 'GB-UKPRN-10007848', 'XI-GRID-grid.43710.31', 'XI-ROR-01drpwb22', 'XI-WIKIDATA-Q762243']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-04-18 01:01:20.342549+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']","['GB-CHC-1098136', 'GB-COH-04793659', 'GB-EDU-133806', 'GB-HESA-0012', 'GB-UCAS-C10', 'GB-UKPRN-10001143', 'XI-GRID-grid.127050.1', 'XI-ROR-0489ggv38', 'XI-WIKIDATA-Q3182956']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-04-18 01:01:20.342738+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']","['GB-COH-04498683', 'GB-EDU-133914', 'GB-HESA-0013', 'GB-UCAS-Y75', 'GB-UKPRN-10007713', 'XI-GRID-grid.23695.3b', 'XI-ROR-00z5fkj61', 'XI-WIKIDATA-Q8055565']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-04-18 01:01:20.342927+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']","['GB-EDU-133866', 'GB-HESA-0014', 'GB-UKPRN-10037449', 'XI-GRID-grid.418024.b', 'XI-ROR-03f914y84', 'XI-WIKIDATA-Q7894637']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-04-18 01:01:20.343115+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']","['GB-EDU-133892', 'GB-HESA-0015', 'GB-UKPRN-10001856']","['higher-education-institution', 'university']",Higher education institution,hesa
