id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-15 01:07:01.738529+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-15 01:07:01.762119+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-15 01:07:01.764684+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6622023,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-05-15 01:07:01.767237+00:00,"['GB-WALEDU-6622023', 'GB-LAESTAB-662/2023']","['GB-EDU-400200', 'GB-LAESTAB-662/2023', 'GB-WALEDU-6622023']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622038,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-05-15 01:07:01.767522+00:00,"['GB-WALEDU-6622038', 'GB-LAESTAB-662/2038']","['GB-EDU-400201', 'GB-LAESTAB-662/2038', 'GB-WALEDU-6622038']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622044,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-05-15 01:07:01.768080+00:00,"['GB-WALEDU-6622044', 'GB-LAESTAB-662/2044']","['GB-EDU-400203', 'GB-LAESTAB-662/2044', 'GB-WALEDU-6622044']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622053,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-05-15 01:07:01.768361+00:00,"['GB-WALEDU-6622053', 'GB-LAESTAB-662/2053']","['GB-EDU-400204', 'GB-LAESTAB-662/2053', 'GB-WALEDU-6622053']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622061,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-05-15 01:07:01.768641+00:00,"['GB-WALEDU-6622061', 'GB-LAESTAB-662/2061']","['GB-EDU-400206', 'GB-LAESTAB-662/2061', 'GB-WALEDU-6622061']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622104,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-05-15 01:07:01.769779+00:00,"['GB-WALEDU-6622104', 'GB-LAESTAB-662/2104']","['GB-EDU-400214', 'GB-LAESTAB-662/2104', 'GB-WALEDU-6622104']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-15 01:07:01.771736+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
