id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00b8651f,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-06-29 01:00:10.132968+00:00,['GB-CASC-00b8651f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03cc2bf6,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-06-29 01:00:10.591430+00:00,['GB-CASC-03cc2bf6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-06-29 01:00:09.669582+00:00,['GB-CASC-08c883fa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-06-29 01:00:09.602491+00:00,['GB-CASC-0c695dba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-06-29 01:00:09.059732+00:00,['GB-CASC-0dc5e406'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-06-29 01:00:09.009045+00:00,['GB-CASC-14512151'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15e8147f,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-06-29 01:00:10.576430+00:00,['GB-CASC-15e8147f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-06-29 01:00:09.350955+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-06-29 01:00:09.278825+00:00,['GB-CASC-1cd18d60'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d8268e1,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-06-29 01:00:09.467920+00:00,['GB-CASC-1d8268e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d84986d,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-06-29 01:00:09.570738+00:00,['GB-CASC-1d84986d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-06-29 01:00:10.545585+00:00,['GB-CASC-1f5a6f2a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-06-29 01:00:09.413249+00:00,['GB-CASC-2348ca46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-06-29 01:00:10.444781+00:00,['GB-CASC-23fe8b12'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-25ee6ee9,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-06-29 01:00:10.335630+00:00,['GB-CASC-25ee6ee9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-06-29 01:00:10.126952+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-06-29 01:00:09.289951+00:00,['GB-CASC-2d17ed31'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-06-29 01:00:09.297717+00:00,['GB-CASC-2d3659e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-06-29 01:00:09.303434+00:00,['GB-CASC-2d7c4307'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-06-29 01:00:09.414308+00:00,['GB-CASC-2f19c309'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-06-29 01:00:09.173648+00:00,['GB-CASC-2f9f831e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-06-29 01:00:09.844865+00:00,['GB-CASC-33782332'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c78c8e,Brecon Bowling Club,,,LD3 9BA,,,,,,False,2024-06-29 01:00:09.149186+00:00,['GB-CASC-34c78c8e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-359b1d67,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-06-29 01:00:09.562664+00:00,['GB-CASC-359b1d67'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-06-29 01:00:10.096567+00:00,['GB-CASC-39dc4e4c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4000869b,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-06-29 01:00:09.460291+00:00,['GB-CASC-4000869b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-06-29 01:00:10.487132+00:00,['GB-CASC-4070dcca'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-43f1a315,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-06-29 01:00:10.083459+00:00,['GB-CASC-43f1a315'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-06-29 01:00:10.487981+00:00,['GB-CASC-49932c6b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-06-29 01:00:09.339768+00:00,['GB-CASC-4d807407'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-06-29 01:00:09.405325+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-06-29 01:00:09.902351+00:00,['GB-CASC-4e3b7aab'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-06-29 01:00:10.361921+00:00,['GB-CASC-4faf8630'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-06-29 01:00:09.536640+00:00,['GB-CASC-555046f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-06-29 01:00:08.975703+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5c7166e5,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-06-29 01:00:09.979910+00:00,['GB-CASC-5c7166e5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-06-29 01:00:09.958118+00:00,['GB-CASC-60112627'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-06-29 01:00:09.405112+00:00,['GB-CASC-64d37649'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-06-29 01:00:10.223383+00:00,['GB-CASC-6defec50'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-06-29 01:00:09.849146+00:00,['GB-CASC-6eed8881'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-06-29 01:00:09.589910+00:00,['GB-CASC-737bb933'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-06-29 01:00:10.160545+00:00,['GB-CASC-75060855'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-06-29 01:00:09.046919+00:00,['GB-CASC-791ab232'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-06-29 01:00:09.345420+00:00,['GB-CASC-89bf1021'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8c1ccfa0,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-06-29 01:00:09.934121+00:00,['GB-CASC-8c1ccfa0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-06-29 01:00:10.404544+00:00,['GB-CASC-9802f105'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-06-29 01:00:10.044699+00:00,['GB-CASC-98932a20'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9b27091d,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-06-29 01:00:10.102065+00:00,['GB-CASC-9b27091d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-06-29 01:00:09.966866+00:00,['GB-CASC-9c589977'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-06-29 01:00:10.351518+00:00,['GB-CASC-9d54a92f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-06-29 01:00:10.409654+00:00,['GB-CASC-9d878251'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-06-29 01:00:09.970982+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a3573619,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-06-29 01:00:10.120109+00:00,['GB-CASC-a3573619'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a5bda8b7,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-06-29 01:00:09.446065+00:00,['GB-CASC-a5bda8b7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-06-29 01:00:09.265635+00:00,['GB-CASC-a8a0ba09'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-06-29 01:00:09.936858+00:00,['GB-CASC-ab394bc5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
