id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,,M13 9WL,,,,2017-10-01,,True,2024-05-15 01:03:06.583145+00:00,['GB-NHS-R0A'],['GB-NHS-R0A'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,,,SR4 7TP,,,,2019-04-01,,True,2024-05-15 01:03:06.583346+00:00,['GB-NHS-R0B'],['GB-NHS-R0B'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,,,BH15 2JB,,,,2020-10-01,,True,2024-05-15 01:03:06.583543+00:00,['GB-NHS-R0D'],['GB-NHS-R0D'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,,,WR5 1JR,,,,2011-07-01,,True,2024-05-15 01:03:06.583737+00:00,['GB-NHS-R1A'],['GB-NHS-R1A'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1C,SOLENT NHS TRUST,,,SO19 8BR,,,,2011-04-01,,True,2024-05-15 01:03:06.583932+00:00,['GB-NHS-R1C'],['GB-NHS-R1C'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,,,SY3 8XL,,,,2011-07-01,,True,2024-05-15 01:03:06.584129+00:00,['GB-NHS-R1D'],['GB-NHS-R1D'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1F,ISLE OF WIGHT NHS TRUST,,,PO30 5TG,,,,2012-04-01,,True,2024-05-15 01:03:06.584329+00:00,['GB-NHS-R1F'],['GB-NHS-R1F'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1H,BARTS HEALTH NHS TRUST,,,E1 2ES,,,,2012-04-01,,True,2024-05-15 01:03:06.584529+00:00,['GB-NHS-R1H'],['GB-NHS-R1H'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,,,HA1 3UJ,,,,2014-10-01,,True,2024-05-15 01:03:06.584727+00:00,['GB-NHS-R1K'],['GB-NHS-R1K'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,,,SS11 7XX,,,,2017-04-01,,True,2024-05-15 01:03:06.584913+00:00,['GB-NHS-R1L'],['GB-NHS-R1L'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,,,GU2 7XX,,,,1991-04-01,,True,2024-05-15 01:03:06.585115+00:00,['GB-NHS-RA2'],['GB-NHS-RA2'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,,,BA21 4AT,,,,1991-04-01,2023-03-31,False,2024-05-15 01:03:06.585313+00:00,['GB-NHS-RA4'],['GB-NHS-RA4'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,,,BS1 3NU,,,,1991-04-01,,True,2024-05-15 01:03:06.585509+00:00,['GB-NHS-RA7'],['GB-NHS-RA7'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,,,TQ2 7AA,,,,1991-04-01,,True,2024-05-15 01:03:06.585705+00:00,['GB-NHS-RA9'],['GB-NHS-RA9'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,BD9 6RJ,,,,1991-04-01,,True,2024-05-15 01:03:06.585901+00:00,['GB-NHS-RAE'],['GB-NHS-RAE'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,,,SS0 0RY,,,,1991-04-01,,True,2024-05-15 01:03:06.586095+00:00,['GB-NHS-RAJ'],['GB-NHS-RAJ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,,,NW3 2QG,,,,1991-04-01,,True,2024-05-15 01:03:06.586290+00:00,['GB-NHS-RAL'],['GB-NHS-RAL'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,,,HA7 4LP,,,,1991-04-01,,True,2024-05-15 01:03:06.586486+00:00,['GB-NHS-RAN'],['GB-NHS-RAN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,,,N18 1QX,,,,1991-04-01,,True,2024-05-15 01:03:06.586681+00:00,['GB-NHS-RAP'],['GB-NHS-RAP'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,UB8 3NN,,,,1991-04-01,,True,2024-05-15 01:03:06.586876+00:00,['GB-NHS-RAS'],['GB-NHS-RAS'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,,,RM13 8GQ,,,,2001-04-01,,True,2024-05-15 01:03:06.587075+00:00,['GB-NHS-RAT'],['GB-NHS-RAT'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,,,KT2 7QB,,,,1991-04-01,,True,2024-05-15 01:03:06.587271+00:00,['GB-NHS-RAX'],['GB-NHS-RAX'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,,,DT1 2JY,,,,1991-04-01,,True,2024-05-15 01:03:06.587512+00:00,['GB-NHS-RBD'],['GB-NHS-RBD'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBK,WALSALL HEALTHCARE NHS TRUST,,,WS2 9PS,,,,1991-04-01,,True,2024-05-15 01:03:06.587748+00:00,['GB-NHS-RBK'],['GB-NHS-RBK'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,,,CH49 5PE,,,,1991-04-01,,True,2024-05-15 01:03:06.587983+00:00,['GB-NHS-RBL'],['GB-NHS-RBL'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,,,L35 5DR,,,,1991-04-01,,True,2024-05-15 01:03:06.588219+00:00,['GB-NHS-RBN'],['GB-NHS-RBN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,,,L14 3PE,,,,1991-04-01,,True,2024-05-15 01:03:06.588452+00:00,['GB-NHS-RBQ'],['GB-NHS-RBQ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,,,L12 2AP,,,,1991-04-01,,True,2024-05-15 01:03:06.588709+00:00,['GB-NHS-RBS'],['GB-NHS-RBS'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,,,CW1 4QJ,,,,1991-04-01,,True,2024-05-15 01:03:06.588943+00:00,['GB-NHS-RBT'],['GB-NHS-RBT'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBV,THE CHRISTIE NHS FOUNDATION TRUST,,,M20 4BX,,,,1991-04-01,,True,2024-05-15 01:03:06.589178+00:00,['GB-NHS-RBV'],['GB-NHS-RBV'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,,,LU4 0DZ,,,,1992-04-01,,True,2024-05-15 01:03:06.589403+00:00,['GB-NHS-RC9'],['GB-NHS-RC9'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,,,YO31 8HE,,,,1992-04-01,,True,2024-05-15 01:03:06.589599+00:00,['GB-NHS-RCB'],['GB-NHS-RCB'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,,,HG2 7SX,,,,1992-04-01,,True,2024-05-15 01:03:06.589798+00:00,['GB-NHS-RCD'],['GB-NHS-RCD'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCF,AIREDALE NHS FOUNDATION TRUST,,,BD20 6TD,,,,1992-04-01,,True,2024-05-15 01:03:06.589994+00:00,['GB-NHS-RCF'],['GB-NHS-RCF'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,,,S10 2TH,,,,1992-04-01,,True,2024-05-15 01:03:06.590190+00:00,['GB-NHS-RCU'],['GB-NHS-RCU'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",,,PE30 4ET,,,,1992-04-01,,True,2024-05-15 01:03:06.590387+00:00,['GB-NHS-RCX'],['GB-NHS-RCX'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
