id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000274,Kilmallie Playgroup,SC000274,,PH33 7JL,,41168,2015-06-30,1977-09-07,2017-02-06,False,2024-06-13 20:02:29.648726+00:00,['GB-SC-SC000274'],['GB-SC-SC000274'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001024,Edinburgh Myalgic Encephalomyelitis Self Help Group ('edmesh'),SC001024,,EH12 8QT,http://www.edmesh.org.uk,2539,2022-03-31,1991-01-16,2023-06-07,False,2024-06-13 20:02:29.744006+00:00,['GB-SC-SC001024'],"['GB-COH-CS000571', 'GB-SC-SC001024']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC003143,Edinburgh Grand Opera,SC003143,,EH53 0SL,http://www.edinburghgrand.com,1878,2022-05-31,1981-09-08,2023-04-19,False,2024-06-13 20:02:30.024389+00:00,['GB-SC-SC003143'],"['GB-COH-CS000489', 'GB-SC-SC003143']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC005570,Morning Call,SC005570,,IV1 2HQ,,5807,2018-03-31,1989-09-19,2019-02-01,False,2024-06-13 20:02:30.513949+00:00,['GB-SC-SC005570'],"['GB-COH-CS003607', 'GB-SC-SC005570']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC006304,B.L.E.S. Training (SCIO),SC006304,,EH47 7RA,,150050,2019-03-31,1984-05-16,2020-05-13,False,2024-06-13 20:02:30.617094+00:00,['GB-SC-SC006304'],"['GB-COH-CS000516', 'GB-SC-SC006304']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC009843,Samaritans in Scotland,SC009843,,EH4 3DQ,,65111,2020-03-31,1984-01-01,2021-02-25,False,2024-06-13 20:02:42.798532+00:00,['GB-SC-SC009843'],"['GB-COH-CS000511', 'GB-SC-SC009843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010260,East Lothian Voluntary Organisations Network,SC010260,,EH33 1LH,http://www.elvon.org.uk,169702,2013-03-31,1990-06-21,2017-04-05,False,2024-06-13 20:02:42.856443+00:00,['GB-SC-SC010260'],['GB-SC-SC010260'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010850,Corstorphine Youth And Community Association,SC010850,,EH12 7SL,http://www.corstorphine-youth-and-community-centre.co.uk,136267,2017-03-31,1980-08-21,2018-08-31,False,2024-06-13 20:02:42.940855+00:00,['GB-SC-SC010850'],"['GB-COH-CS000484', 'GB-SC-SC010850']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC011164,Edinburgh Police Fund for Children,SC011164,,EH8 9QW,,63272,2022-03-31,1916-12-08,2023-01-30,False,2024-06-13 20:02:42.984800+00:00,['GB-SC-SC011164'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014571,The Grove Christian Centre SCIO,SC014571,,G22 5EP,http://sites.google.com/site/grovechristiancentre/,4800,2023-03-31,1917-11-05,2024-01-19,False,2024-06-13 20:02:43.439551+00:00,['GB-SC-SC014571'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014672,Riverside Playgroup,SC014672,,G43 2EG,,14661,2019-07-31,1985-04-01,2021-02-24,False,2024-06-13 20:02:43.454446+00:00,['GB-SC-SC014672'],"['GB-COH-CS000525', 'GB-SC-SC014672']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014734,Stewartry Council Of Voluntary Service,SC014734,,DG6 4EG,http://www.stewartrycvs.org.uk,48080,2021-03-31,1991-06-20,2022-06-01,False,2024-06-13 20:02:43.464049+00:00,['GB-SC-SC014734'],"['GB-COH-CS003893', 'GB-SC-SC014734']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC017541,Link Up Women's Support Centre,SC017541,,EH7 6AE,http://www.link-upsupport.co.uk,89408,2021-03-31,1992-01-01,2023-04-18,False,2024-06-13 20:02:43.838953+00:00,['GB-SC-SC017541'],"['GB-COH-CS000596', 'GB-SC-SC017541']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020441,Gordon Dementia Services SCIO,SC020441,,AB32 6HD,,59788,2020-03-31,2000-09-21,2022-04-14,False,2024-06-13 20:02:44.301528+00:00,['GB-SC-SC020441'],"['GB-COH-CS000145', 'GB-SC-SC020441']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020588,Georgetown Community Centre,SC020588,,DG1 4DF,http://www.georgetowncommunitycentre.co.uk,74189,2017-12-31,1992-09-23,2019-12-04,False,2024-06-13 20:02:44.322504+00:00,['GB-SC-SC020588'],"['GB-COH-CS000614', 'GB-SC-SC020588']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020638,Scottish Care & Information on Miscarriage (SCIM),SC020638,,G4 0QS,http://www.miscarriagesupport.org.uk,32375,2023-03-31,1992-10-22,2024-03-20,False,2024-06-13 20:02:44.329882+00:00,['GB-SC-SC020638'],"['GB-COH-CS000616', 'GB-SC-SC020638']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020894,Alcohol Counselling Services for Ross-shire and Sutherland (SCIO),SC020894,,IV19 1AL,http://www.acsrs.org.uk,19634,2018-03-31,1992-08-19,2019-07-12,False,2024-06-13 20:02:44.365264+00:00,['GB-SC-SC020894'],"['GB-COH-CS000611', 'GB-SC-SC020894']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC021552,Three Eyes Project,SC021552,,G15 6HU,,15451,2015-11-30,1993-06-02,2017-07-14,False,2024-06-13 20:03:01.424341+00:00,['GB-SC-SC021552'],['GB-SC-SC021552'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC021576,Dachaidh Community Support,SC021576,,PH26 3LZ,,71948,2022-03-31,1993-04-21,2022-08-17,False,2024-06-13 20:03:01.428048+00:00,['GB-SC-SC021576'],"['GB-COH-CS000627', 'GB-SC-SC021576']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC022641,New Horizons Borders,SC022641,,TD8 6AY,,60792,2021-03-31,1994-06-07,2023-01-12,False,2024-06-13 20:03:01.590219+00:00,['GB-SC-SC022641'],"['GB-COH-CS000650', 'GB-SC-SC022641']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC025503,Lochalsh Christian Fellowship,SC025503,,IV40 8EG,,3007,2023-03-31,1996-05-08,2024-05-15,False,2024-06-13 20:03:02.067076+00:00,['GB-SC-SC025503'],"['GB-COH-CS000046', 'GB-SC-SC025503']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026598,Crocus Group,SC026598,,IV3 8EA,http://www.crocusgroup.org.uk,42503,2018-03-31,1997-05-10,2018-09-18,False,2024-06-13 20:03:02.242733+00:00,['GB-SC-SC026598'],"['GB-COH-CS000061', 'GB-SC-SC026598']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026965,Schoolhouse,SC026965,,DD1 1EL,http://www.schoolhouse.org.uk,706,2021-04-30,1997-08-22,2023-04-04,False,2024-06-13 20:03:02.296257+00:00,['GB-SC-SC026965'],"['GB-COH-CS000065', 'GB-SC-SC026965']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028153,Kirkliston After School Club,SC028153,,EH29 9AQ,http://www.kirklistonasc.co.uk,13645,2022-03-31,1998-07-29,2023-02-06,False,2024-06-13 20:03:02.459869+00:00,['GB-SC-SC028153'],"['GB-COH-CS000091', 'GB-SC-SC028153']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028160,Edinburgh Gestalt Institute,SC028160,,EH20 9PB,http://www.egi.uk.com,180423,2019-07-31,1998-08-04,2021-07-05,False,2024-06-13 20:03:02.460993+00:00,['GB-SC-SC028160'],"['GB-COH-CS000092', 'GB-SC-SC028160']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028353,AMICA Pregnancy Crisis Centre,SC028353,,EH8 9BX,http://www.amicapcc.org,28515,2013-02-28,1998-10-27,2015-09-24,False,2024-06-13 20:03:02.486080+00:00,['GB-SC-SC028353'],['GB-SC-SC028353'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028504,Survivors of Sexual Child Hood Abuse Information and Resources,SC028504,,ZE2 9NP,,53519,2020-03-31,1998-12-05,2023-05-11,False,2024-06-13 20:03:02.503342+00:00,['GB-SC-SC028504'],"['GB-COH-CS000115', 'GB-SC-SC028504']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028565,Trash Arts,SC028565,,TD11 3UG,http://www.trasharts.org,825,2018-06-30,1998-09-25,2019-05-09,False,2024-06-13 20:03:02.511180+00:00,['GB-SC-SC028565'],"['GB-COH-CS000097', 'GB-SC-SC028565']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028631,Buchan Group Riding for the Disabled Association (SCIO),SC028631,,AB42 0QT,,4303,2021-03-31,1998-11-16,2022-05-09,False,2024-06-13 20:03:02.520523+00:00,['GB-SC-SC028631'],"['GB-COH-CS000105', 'GB-SC-SC028631']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028694,Arbroath Sea and Food Festival,SC028694,,DD1 4QB,,0,2019-10-31,1999-01-25,2020-08-31,False,2024-06-13 20:03:02.528369+00:00,['GB-SC-SC028694'],"['GB-COH-CS000116', 'GB-SC-SC028694']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029389,Kirkhill And Bunchrew Community Trust,SC029389,,IV3 8RJ,http://www.kirkhillandbunchrew.org.uk,9236,2019-09-30,1999-09-16,2020-08-31,False,2024-06-13 20:03:02.616885+00:00,['GB-SC-SC029389'],"['GB-COH-CS000124', 'GB-SC-SC029389']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030221,Wyre Community Association SCIO,SC030221,,KW17 2QA,,165,2016-03-31,2000-03-28,2017-03-22,False,2024-06-13 20:03:02.729768+00:00,['GB-SC-SC030221'],['GB-SC-SC030221'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030353,Gardening Scotland SCIO,SC030353,,EH49 9BL,,3,2022-07-31,1992-01-01,2023-06-27,False,2024-06-13 20:03:02.748434+00:00,['GB-SC-SC030353'],"['GB-COH-CS000602', 'GB-SC-SC030353']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030486,Cairngorms Learning Partnership (SCIO),SC030486,,PH20 1AT,,2004,2021-06-30,2003-05-20,2022-01-27,False,2024-06-13 20:03:02.768131+00:00,['GB-SC-SC030486'],"['GB-COH-CS000208', 'GB-SC-SC030486']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
