id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139197,Links Academy,,,AL4 0TZ,https://linksacademystalbans.co.uk/,,,2013-02-01,,True,2024-05-20 01:05:24.623520+00:00,"['GB-EDU-139197', 'GB-UKPRN-10040055', 'GB-LAESTAB-919/1106']","['GB-EDU-130356', 'GB-EDU-139197', 'GB-LAESTAB-919/1106', 'GB-UKPRN-10017209', 'GB-UKPRN-10040055']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139320,Greys Education Centre,,,MK42 7AB,,,,2013-02-01,,True,2024-05-20 01:05:24.644831+00:00,"['GB-EDU-139320', 'GB-UKPRN-10039298', 'GB-LAESTAB-822/1104']","['GB-EDU-134032', 'GB-EDU-139320', 'GB-LAESTAB-822/1104', 'GB-UKPRN-10016693', 'GB-UKPRN-10039298']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139483,The Compass Academy,,,HU7 5DS,https://com.hslt.academy/,,,2013-04-01,,True,2024-05-20 01:05:24.674985+00:00,"['GB-EDU-139483', 'GB-UKPRN-10041066', 'GB-LAESTAB-810/1103']","['GB-EDU-132026', 'GB-EDU-139483', 'GB-LAESTAB-810/1103', 'GB-UKPRN-10016435', 'GB-UKPRN-10041066']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139498,The Quay School,,,BH12 4HU,http://www.thequayschool.com,,,2013-04-01,,True,2024-05-20 01:05:24.677856+00:00,"['GB-EDU-139498', 'GB-UKPRN-10040980', 'GB-LAESTAB-839/1100']","['GB-EDU-139498', 'GB-LAESTAB-839/1100', 'GB-UKPRN-10040980']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139509,Ormiston Bridge Academy,,,SW6 6HB,http://www.oatlondonacademies.co.uk/academies/bridge/,,,2013-04-01,,True,2024-05-20 01:05:24.679956+00:00,"['GB-EDU-139509', 'GB-UKPRN-10041067', 'GB-LAESTAB-205/1101']","['GB-EDU-100320', 'GB-EDU-139509', 'GB-LAESTAB-205/1101', 'GB-UKPRN-10017137', 'GB-UKPRN-10041067']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139740,Caradon Alternative Provision Academy,,,PL14 6BS,,,,2013-06-01,,True,2024-05-20 01:05:24.721312+00:00,"['GB-EDU-139740', 'GB-UKPRN-10041819', 'GB-LAESTAB-908/1108']","['GB-EDU-135394', 'GB-EDU-139740', 'GB-LAESTAB-908/1108', 'GB-UKPRN-10025534', 'GB-UKPRN-10041819']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139741,Community & Hospital Education Service Ap Academy,,,TR1 3AS,http://www.wavemat.org,,,2013-06-01,,True,2024-05-20 01:05:24.721503+00:00,"['GB-EDU-139741', 'GB-UKPRN-10041796', 'GB-LAESTAB-908/1100']","['GB-EDU-137738', 'GB-EDU-139741', 'GB-LAESTAB-908/1100', 'GB-UKPRN-10041796']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139758,Nine Maidens Alternative Provision Academy,,,TR16 6ND,,,,2013-06-01,,True,2024-05-20 01:05:24.724783+00:00,"['GB-EDU-139758', 'GB-UKPRN-10041823', 'GB-LAESTAB-908/1104']","['GB-EDU-134755', 'GB-EDU-139758', 'GB-LAESTAB-908/1104', 'GB-UKPRN-10016787', 'GB-UKPRN-10041823']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139759,North Cornwall Alternative Provision Academy,,,PL31 1LZ,http://www.wavemat.org,,,2013-06-01,,True,2024-05-20 01:05:24.724974+00:00,"['GB-EDU-139759', 'GB-UKPRN-10041824', 'GB-LAESTAB-908/1103']","['GB-EDU-134754', 'GB-EDU-139759', 'GB-LAESTAB-908/1103', 'GB-UKPRN-10016847', 'GB-UKPRN-10041824']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139760,Penwith Alternative Provision Academy,,,TR18 3NX,http://www.waveedu.org,,,2013-06-01,,True,2024-05-20 01:05:24.725169+00:00,"['GB-EDU-139760', 'GB-UKPRN-10041825', 'GB-LAESTAB-908/1102']","['GB-EDU-134753', 'GB-EDU-139760', 'GB-LAESTAB-908/1102', 'GB-UKPRN-10016934', 'GB-UKPRN-10041825']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139761,Restormel  Academy,,,PL25 4TJ,http://www.waveedu.org,,,2013-06-01,,True,2024-05-20 01:05:24.725364+00:00,"['GB-EDU-139761', 'GB-UKPRN-10041826', 'GB-LAESTAB-908/1101']","['GB-EDU-134752', 'GB-EDU-139761', 'GB-LAESTAB-908/1101', 'GB-UKPRN-10016951', 'GB-UKPRN-10041826']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140077,Springwell Harrogate,,,HG1 5EP,http://www.swharrogate.org.uk,,,2013-09-01,,True,2024-05-20 01:05:24.786397+00:00,"['GB-EDU-140077', 'GB-UKPRN-10042973', 'GB-LAESTAB-815/1101']","['GB-EDU-130339', 'GB-EDU-140077', 'GB-LAESTAB-815/1101', 'GB-UKPRN-10016654', 'GB-UKPRN-10042973']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140252,Bridge Academy,,,MK6 5DE,http://www.bridgeacademy.org.uk,,,2013-10-01,,True,2024-05-20 01:05:24.819236+00:00,"['GB-EDU-140252', 'GB-UKPRN-10043467', 'GB-LAESTAB-826/1109']","['GB-EDU-136170', 'GB-EDU-140252', 'GB-LAESTAB-826/1109', 'GB-UKPRN-10043467']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140649,Southampton Hospital School,,,SO16 6HU,http://SouthamptonHospitalSchool.co.uk,,,2014-03-01,,True,2024-05-20 01:05:24.894752+00:00,"['GB-EDU-140649', 'GB-UKPRN-10045192', 'GB-LAESTAB-852/1115']","['GB-EDU-134529', 'GB-EDU-140649', 'GB-LAESTAB-852/1115', 'GB-UKPRN-10017136', 'GB-UKPRN-10045192']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140753,UET Pathfinder Academy,,,NR10 5JW,http://www.pathfinderschools.uk,,,2014-04-01,,True,2024-05-20 01:05:24.915004+00:00,"['GB-EDU-140753', 'GB-UKPRN-10045661', 'GB-LAESTAB-926/1111']","['GB-EDU-137490', 'GB-EDU-140753', 'GB-LAESTAB-926/1111', 'GB-UKPRN-10035294', 'GB-UKPRN-10045661']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140806,Ormiston Beachcroft Academy,,,NW8 0NW,http://www.oatlondonacademies.co.uk/academies/beachcroft/,,,2014-04-01,,True,2024-05-20 01:05:24.925305+00:00,"['GB-EDU-140806', 'GB-UKPRN-10045654', 'GB-LAESTAB-213/1101']","['GB-EDU-133923', 'GB-EDU-140806', 'GB-LAESTAB-213/1101', 'GB-UKPRN-10016671', 'GB-UKPRN-10045654']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140807,Ormiston Latimer Academy,,,W10 6TT,http://www.oatlondonacademies.co.uk/academies/latimer/,,,2014-04-01,,True,2024-05-20 01:05:24.925497+00:00,"['GB-EDU-140807', 'GB-UKPRN-10045655', 'GB-LAESTAB-207/1100']","['GB-EDU-100476', 'GB-EDU-140807', 'GB-LAESTAB-207/1100', 'GB-UKPRN-10016786', 'GB-UKPRN-10045655']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141485,Coritani Academy,,,DN16 2PZ,http://www.coritaniacademy.co.uk/,,,2014-10-01,,True,2024-05-20 01:06:00.889467+00:00,"['GB-EDU-141485', 'GB-UKPRN-10047647', 'GB-LAESTAB-813/1105']","['GB-EDU-117706', 'GB-EDU-141485', 'GB-LAESTAB-813/1105', 'GB-UKPRN-10017298', 'GB-UKPRN-10047647']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141564,Springwell Alternative Academy,,,S71 2AY,http://www.springwelllearningcommunity.co.uk,,,2014-12-01,,True,2024-05-20 01:06:00.913025+00:00,"['GB-EDU-141564', 'GB-UKPRN-10048069', 'GB-LAESTAB-370/1101']","['GB-EDU-134055', 'GB-EDU-141564', 'GB-LAESTAB-370/1101', 'GB-UKPRN-10018213', 'GB-UKPRN-10048069']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141585,Sevenhills Academy,,,DN33 1NU,,,,2014-12-01,,True,2024-05-20 01:06:00.919812+00:00,"['GB-EDU-141585', 'GB-UKPRN-10048082', 'GB-LAESTAB-812/1105']","['GB-EDU-131582', 'GB-EDU-141585', 'GB-LAESTAB-812/1105', 'GB-UKPRN-10027416', 'GB-UKPRN-10048082']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141727,Meadowbrook College,,,OX3 0PG,http://www.meadowbrook.oxon.sch.uk,,,2015-02-01,,True,2024-05-20 01:06:00.959586+00:00,"['GB-EDU-141727', 'GB-UKPRN-10048676', 'GB-LAESTAB-931/1106']","['GB-EDU-133776', 'GB-EDU-141727', 'GB-LAESTAB-931/1106', 'GB-UKPRN-10016926', 'GB-UKPRN-10048676']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142143,College Central,,,BN22 9RB,http://www.sabden.org.uk/361/welcome,,,2015-09-01,,True,2024-05-20 01:06:01.077786+00:00,"['GB-EDU-142143', 'GB-UKPRN-10053873', 'GB-LAESTAB-845/1111']","['GB-EDU-136169', 'GB-EDU-142143', 'GB-LAESTAB-845/1111', 'GB-UKPRN-10031149', 'GB-UKPRN-10053873']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142258,The Sullivan Centre,,,HU3 3EL,https://theboulevardcentre.org.uk/mission-statement/,,,2015-09-01,,True,2024-05-20 01:06:01.112108+00:00,"['GB-EDU-142258', 'GB-UKPRN-10053888', 'GB-LAESTAB-810/1112']","['GB-EDU-134596', 'GB-EDU-142258', 'GB-LAESTAB-810/1112', 'GB-UKPRN-10016928', 'GB-UKPRN-10053888']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142259,Whitehouse Pupil Referral Unit,,,HU4 7AD,https://whitehouse-pru.org.uk/,,,2015-09-01,,True,2024-05-20 01:06:01.112428+00:00,"['GB-EDU-142259', 'GB-UKPRN-10053712', 'GB-LAESTAB-810/1100']","['GB-EDU-117701', 'GB-EDU-142259', 'GB-LAESTAB-810/1100', 'GB-UKPRN-10053712']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142378,Olive AP Academy - Cambridge,,,CB4 2BD,http://apcambridge.oliveacademies.org.uk,,,2015-10-01,,True,2024-05-20 01:06:01.149795+00:00,"['GB-EDU-142378', 'GB-UKPRN-10054166', 'GB-LAESTAB-873/1109']","['GB-EDU-142222', 'GB-EDU-142378', 'GB-LAESTAB-873/1109', 'GB-UKPRN-10054166']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142487,River Tees Secondary Academy,,,TS3 8RD,https://secondary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.180296+00:00,"['GB-EDU-142487', 'GB-UKPRN-10054975', 'GB-LAESTAB-806/1102']","['GB-EDU-134346', 'GB-EDU-142487', 'GB-LAESTAB-806/1102', 'GB-UKPRN-10016433', 'GB-UKPRN-10054975']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142502,River Tees Hospital School,,,TS3 8RD,https://hospital.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.183790+00:00,"['GB-EDU-142502', 'GB-UKPRN-10054996', 'GB-LAESTAB-806/1100']","['GB-EDU-133571', 'GB-EDU-142502', 'GB-LAESTAB-806/1100', 'GB-UKPRN-10016932', 'GB-UKPRN-10054996']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142511,River Tees Primary Academy,,,TS3 8RD,https://primary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.186315+00:00,"['GB-EDU-142511', 'GB-UKPRN-10054987', 'GB-LAESTAB-806/1101']","['GB-EDU-134328', 'GB-EDU-142511', 'GB-LAESTAB-806/1101', 'GB-UKPRN-10054987']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142607,Haybrook College,,,SL1 6LZ,http://www.haybrookcollege.co.uk,,,2016-01-14,,True,2024-05-20 01:06:01.212914+00:00,"['GB-EDU-142607', 'GB-UKPRN-10055493', 'GB-LAESTAB-871/4004']","['GB-EDU-142607', 'GB-LAESTAB-871/4004', 'GB-UKPRN-10055493']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142702,Forwards Centre,,,BL2 5DX,https://www.boltonimpacttrust.org.uk/our-academies/forwards-centre,,,2016-04-01,,True,2024-05-20 01:06:01.237907+00:00,"['GB-EDU-142702', 'GB-UKPRN-10056139', 'GB-LAESTAB-350/1109']","['GB-EDU-134291', 'GB-EDU-142702', 'GB-LAESTAB-350/1109', 'GB-UKPRN-10056139']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
