id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A0V4D,NHS ELECT,,,WC1V 6PX,,,,2020-10-01,,True,2024-05-15 01:02:52.517401+00:00,['GB-NHS-A0V4D'],['GB-NHS-A0V4D'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-A1L7A,MIAA,,,L3 4BL,,,,2021-10-01,,True,2024-05-15 01:02:52.517688+00:00,['GB-NHS-A1L7A'],['GB-NHS-A1L7A'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-G1V0N,NHS CLINICAL LEADERS NETWORK,,,M6 8HD,,,,2022-10-01,,True,2024-05-15 01:02:52.517974+00:00,['GB-NHS-G1V0N'],['GB-NHS-G1V0N'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-H6A5H,EAST OF ENGLAND NHS COLLABORATIVE PROCUREMENT HUB,,,CB21 5XB,,,,2023-10-01,,True,2024-05-15 01:02:52.518259+00:00,['GB-NHS-H6A5H'],['GB-NHS-H6A5H'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-I6M8I,GP2GP REPOSITORY FOR UN-REGISTERED PATIENT RECORDS,,,LS1 4AP,,,,2021-04-01,,True,2024-05-15 01:02:52.518540+00:00,['GB-NHS-I6M8I'],['GB-NHS-I6M8I'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-J2Z7E,ARMSTRONG WATSON LLP,,,CA1 2UU,,,,2023-10-01,,True,2024-05-15 01:02:52.518818+00:00,['GB-NHS-J2Z7E'],['GB-NHS-J2Z7E'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-Q3J8L,ASW ASSURANCE,,,EX2 7JQ,,,,2022-04-01,,True,2024-05-15 01:02:52.519097+00:00,['GB-NHS-Q3J8L'],['GB-NHS-Q3J8L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-S3C5O,NHS LONDON PROCUREMENT PARTNERSHIP,,,SE1 2ND,,,,2023-10-01,,True,2024-05-15 01:02:52.519380+00:00,['GB-NHS-S3C5O'],['GB-NHS-S3C5O'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-W4V6Q,NRL FUTURES TEST HARNESS,,,LS1 4AP,,,,2023-04-01,2024-03-31,False,2024-05-15 01:02:52.519657+00:00,['GB-NHS-W4V6Q'],['GB-NHS-W4V6Q'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD01,"BARNET, ENFIELD, HARINGEY SHARED FINANCIAL SERVICES",,,EN1 1NJ,,,,2003-04-01,,True,2024-05-15 01:02:52.519938+00:00,['GB-NHS-YDD01'],['GB-NHS-YDD01'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD02,BEDFORDSHIRE SHARED SERVICES,,,LU1 2PJ,,,,2003-04-01,,True,2024-05-15 01:02:52.520219+00:00,['GB-NHS-YDD02'],['GB-NHS-YDD02'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD04,BUCKINGHAMSHIRE SHARED SERVICES,,,HP19 8ET,,,,2003-04-01,,True,2024-05-15 01:02:52.520499+00:00,['GB-NHS-YDD04'],['GB-NHS-YDD04'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD05,CHELSEA & WESTMINSTER NHS TRUST SHARED SERVICES,,,SW10 9NH,,,,2003-04-01,,True,2024-05-15 01:02:52.520782+00:00,['GB-NHS-YDD05'],['GB-NHS-YDD05'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD06,CARE SUPPORT SERVICES CHESHIRE,,,CH2 1DU,,,,2003-04-01,,True,2024-05-15 01:02:52.521063+00:00,['GB-NHS-YDD06'],['GB-NHS-YDD06'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD07,CORNWALL SHARED FINANCIAL SERVICES,,,PL26 6AD,,,,2003-04-01,,True,2024-05-15 01:02:52.521342+00:00,['GB-NHS-YDD07'],['GB-NHS-YDD07'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD08,DERBYSHIRE HEALTH INFORMATICS SERVICE,,,DE1 1LJ,,,,2003-04-01,,True,2024-05-15 01:02:52.521626+00:00,['GB-NHS-YDD08'],['GB-NHS-YDD08'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD09,DONCASTER SHARED SERVICES AGENCY,,,DN4 8QN,,,,2003-04-01,,True,2024-05-15 01:02:52.521906+00:00,['GB-NHS-YDD09'],['GB-NHS-YDD09'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD10,EAST KENT FINANCE CONSORTIUM,,,CT1 3NG,,,,2003-04-01,,True,2024-05-15 01:02:52.522185+00:00,['GB-NHS-YDD10'],['GB-NHS-YDD10'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD11,EAST LANCASHIRE FINANCIAL SHARED SERVICES,,,BB2 3HH,,,,2003-04-01,,True,2024-05-15 01:02:52.522462+00:00,['GB-NHS-YDD11'],['GB-NHS-YDD11'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD12,EAST LONDON & CITY FINANCIAL SERVICES CONSORTIUM,,,E1 1RD,,,,2003-04-01,,True,2024-05-15 01:02:52.522742+00:00,['GB-NHS-YDD12'],['GB-NHS-YDD12'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD13,EAST RIDING & NORTH LINCOLNSHIRE PRIMARY CARE AGENCY,,,HU10 6DT,,,,2003-04-01,,True,2024-05-15 01:02:52.523020+00:00,['GB-NHS-YDD13'],['GB-NHS-YDD13'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD14,ESSEX SHARED SERVICES AGENCY,,,CM8 2TT,,,,2003-04-01,,True,2024-05-15 01:02:52.523299+00:00,['GB-NHS-YDD14'],['GB-NHS-YDD14'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD15,GLOUCESTERSHIRE SHARED SERVICES AGENCY,,,GL1 2EL,,,,2003-04-01,,True,2024-05-15 01:02:52.523584+00:00,['GB-NHS-YDD15'],['GB-NHS-YDD15'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD16,HAMPSHIRE SHARED SERVICES,,,SO52 9AB,,,,2003-04-01,,True,2024-05-15 01:02:52.523863+00:00,['GB-NHS-YDD16'],['GB-NHS-YDD16'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD17,"HERTFORDSHIRE, BEDFORDSHIRE AND LUTON ICT SHARED SERVICES",,,AL8 6JL,,,,2003-04-01,,True,2024-05-15 01:02:52.524142+00:00,['GB-NHS-YDD17'],['GB-NHS-YDD17'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD19,LINCOLN SHARED SERVICES,,,LN1 1EJ,,,,2003-04-01,,True,2024-05-15 01:02:52.524420+00:00,['GB-NHS-YDD19'],['GB-NHS-YDD19'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD20,MANCHESTER SHARED SERVICES,,,M21 7RL,,,,2003-04-01,,True,2024-05-15 01:02:52.524703+00:00,['GB-NHS-YDD20'],['GB-NHS-YDD20'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD21,MERSEY FINANCIAL SHARED SERVICES AGENCY,,,L13 4AW,,,,2003-04-01,,True,2024-05-15 01:02:52.524987+00:00,['GB-NHS-YDD21'],['GB-NHS-YDD21'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD22,NORTH SURREY SHARED FINANCIAL SERVICES,,,KT16 0QA,,,,2003-04-01,,True,2024-05-15 01:02:52.525271+00:00,['GB-NHS-YDD22'],['GB-NHS-YDD22'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD23,EASTERN SUPPORT SERVICES,,,NR7 0HT,,,,2003-04-01,,True,2024-05-15 01:02:52.525555+00:00,['GB-NHS-YDD23'],['GB-NHS-YDD23'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
