id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1702W,Kinsley Coronation Working Men's Club and Institute,,,WF9 5ED,,,,1902-09-11,2019-10-02,False,2024-05-19 01:02:19.292265+00:00,"['GB-MPR-1702W', 'GB-COH-RS01702W']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR12 6HN,,,,2014-08-29,,True,2024-05-19 01:02:51.236571+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-05-19 01:02:50.404839+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-05-19 01:02:49.796861+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4005,Biggar Brewing Co-operative Limited,,,LA14 3YG,,,,2014-09-29,2023-03-15,False,2024-05-19 01:01:54.725699+00:00,"['GB-MPR-4005', 'GB-COH-RS004005']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-05-19 01:02:18.327261+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-05-19 01:02:50.981770+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-05-19 01:02:50.351482+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-05-19 01:02:50.223199+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-05-19 01:02:20.340491+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
