id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000364,Tain & Easter Ross Civic Trust,SC000364,,IV20 1UX,,1205,2023-05-31,1975-06-30,,True,2024-05-16 20:01:34.983535+00:00,['GB-SC-SC000364'],"['GB-COH-CS000455', 'GB-SC-SC000364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000388,Stenton Community Association,SC000388,,EH42 1TE,,17082,2022-09-30,1967-10-19,,True,2024-05-16 20:01:34.984948+00:00,['GB-SC-SC000388'],"['GB-COH-CS000428', 'GB-SC-SC000388']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000600,Canongate Youth (SCIO),SC000600,,EH1 1LT,http://www.canongateyouth.org.uk,409393,2023-03-31,1978-09-01,,True,2024-05-16 20:01:34.998476+00:00,['GB-SC-SC000600'],"['GB-COH-CS000470', 'GB-SC-SC000600']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000685,Richmond House Crieff,SC000685,,PH7 4AF,https://www.richmondcommunity.org,1076994,2023-06-30,1901-12-06,,True,2024-05-16 20:01:35.003319+00:00,['GB-SC-SC000685'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000706,Merkinch Community Centre Association,SC000706,,IV3 8AD,http://www.merkinchcommunitycentre.co.uk,144204,2023-03-31,1969-12-31,,True,2024-05-16 20:01:35.005166+00:00,['GB-SC-SC000706'],"['GB-COH-CS000436', 'GB-SC-SC000706']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000767,Playtime Early Years,SC000767,,KA24 5BZ,,157941,2023-06-30,1977-05-25,,True,2024-05-16 20:01:35.009475+00:00,['GB-SC-SC000767'],"['GB-COH-CS000460', 'GB-SC-SC000767']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000786,Fearn Amenities,SC000786,,IV20 1TR,,9761,2023-05-31,1977-02-23,,True,2024-05-16 20:01:35.010712+00:00,['GB-SC-SC000786'],"['GB-COH-CS000458', 'GB-SC-SC000786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000849,Edinburgh Bach Society,SC000849,,EH10 6EL,http://www.edinburghbachchoir.org.uk,24859,2023-06-30,1963-01-29,,True,2024-05-16 20:01:35.015243+00:00,['GB-SC-SC000849'],"['GB-COH-CS000422', 'GB-SC-SC000849']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000906,The Glasgow Care Foundation,SC000906,,G2 4TP,,413601,2023-05-31,1928-03-22,,True,2024-05-16 20:01:35.018539+00:00,['GB-SC-SC000906'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001172,Tayside Mountain Rescue Association (SCIO),SC001172,,DD3 0SE,http://www.taysidemrt.org.uk,73808,2022-12-31,1979-02-28,,True,2024-05-16 20:01:35.040488+00:00,['GB-SC-SC001172'],"['GB-COH-CS000473', 'GB-SC-SC001172']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001178,Glasgow Humane Society,SC001178,,G40 1BA,https://www.glasgowhumanesociety.org.uk/,52662,2023-01-31,1912-05-01,,True,2024-05-16 20:01:35.040684+00:00,['GB-SC-SC001178'],"['GB-COH-CS000003', 'GB-SC-SC001178']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001256,Alliance Française de Glasgow SCIO,SC001256,,G3 6AX,http://afglasgow.org.uk,330920,2023-07-31,1985-06-14,,True,2024-05-16 20:01:35.043746+00:00,['GB-SC-SC001256'],"['GB-COH-CS004161', 'GB-SC-SC001256']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001399,Dundee Civic Trust SCIO,SC001399,,DD2 1NG,http://www.dundeecivictrust.co.uk,5180,2024-01-31,1973-02-06,,True,2024-05-16 20:01:35.056386+00:00,['GB-SC-SC001399'],"['GB-COH-CS000447', 'GB-SC-SC001399']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001454,Largs & District Museum & Historical Society,SC001454,,KA30 8AW,https://www.largsmuseum.org,16228,2023-02-28,1976-02-25,,True,2024-05-16 20:01:35.060375+00:00,['GB-SC-SC001454'],"['GB-COH-CS006346', 'GB-SC-SC001454']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001508,Wanlockhead Museum Trust,SC001508,,ML12 6UT,http://www.leadminingmuseum.co.uk,279790,2023-03-31,1975-01-07,,True,2024-05-16 20:01:35.065449+00:00,['GB-SC-SC001508'],"['GB-COH-CS000453', 'GB-SC-SC001508']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001557,Barrmill and District Community Association,SC001557,,KA15 1HP,,50278,2023-02-28,1990-11-15,,True,2024-05-16 20:01:35.069314+00:00,['GB-SC-SC001557'],['GB-SC-SC001557'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001618,Castle Douglas Day Centre For Older People,SC001618,,DG7 3QE,,40016,2023-03-31,1991-02-04,,True,2024-05-16 20:01:35.073224+00:00,['GB-SC-SC001618'],"['GB-COH-CS000572', 'GB-SC-SC001618']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001783,Isle Of May Bird Observatory & Field Station Trust,SC001783,,DG2 7AN,http://www.isleofmaybirdobs.org,40209,2022-12-31,1989-05-05,,True,2024-05-16 20:01:35.084119+00:00,['GB-SC-SC001783'],"['GB-COH-CS000557', 'GB-SC-SC001783']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001918,Dog Aid Society Of Scotland,SC001918,,EH14 4AR,https://dogaidscotland.com,137309,2022-12-31,1968-10-07,,True,2024-05-16 20:01:35.094176+00:00,['GB-SC-SC001918'],['GB-SC-SC001918'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001949,Craigmyle Community SCIO,SC001949,,AB51 0FE,,294,2023-06-30,1979-10-25,,True,2024-05-16 20:01:35.095924+00:00,['GB-SC-SC001949'],"['GB-COH-CS003980', 'GB-SC-SC001949']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002058,Royal Scottish Forestry Society,SC002058,,EH20 9QH,http://www.rsfs.org.uk,157860,2022-12-31,1899-07-14,,True,2024-05-16 20:01:35.103388+00:00,['GB-SC-SC002058'],"['GB-COH-CS000405', 'GB-SC-SC002058']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002138,Victim Support Scotland,SC002138,,EH8 9RX,http://www.victimsupport.scot,7308896,2023-03-31,1985-08-23,,True,2024-05-16 20:01:35.109662+00:00,['GB-SC-SC002138'],"['GB-COH-CS003922', 'GB-SC-SC002138']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002222,Prison Fellowship Scotland,SC002222,,G32 0DP,http://www.pfscotland.org,117376,2023-07-31,1982-05-27,,True,2024-05-16 20:01:35.116765+00:00,['GB-SC-SC002222'],"['GB-COH-CS000498', 'GB-SC-SC002222']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002323,Forman Memorial Hall,SC002323,,TD9 7LX,,21381,2023-03-31,1923-06-30,,True,2024-05-16 20:01:35.122590+00:00,['GB-SC-SC002323'],"['GB-COH-CS000011', 'GB-SC-SC002323']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002369,Rosetta Early Learners,SC002369,,EH45 8HQ,,137051,2023-08-31,1980-06-12,,True,2024-05-16 20:01:35.125599+00:00,['GB-SC-SC002369'],"['GB-COH-CS000483', 'GB-SC-SC002369']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002432,Douglas Park Nursery,SC002432,,KA30 8JB,http://www.douglaspark.org.uk,87604,2023-03-31,1974-02-04,,True,2024-05-16 20:01:35.128667+00:00,['GB-SC-SC002432'],"['GB-COH-CS000451', 'GB-SC-SC002432']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002433,Scottish Cave Rescue Organisation,SC002433,,IV30 5RH,http://www.scro.org.uk,10694,2023-04-05,1989-03-14,,True,2024-05-16 20:01:35.128871+00:00,['GB-SC-SC002433'],"['GB-COH-CS000556', 'GB-SC-SC002433']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002558,West Dunbartonshire Citizens Advice Bureau,SC002558,,G82 1NW,http://www.wdcab.co.uk,564536,2023-03-31,2000-07-13,,True,2024-05-16 20:01:35.137277+00:00,['GB-SC-SC002558'],"['GB-COH-CS004970', 'GB-SC-SC002558']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002588,Dundee Art Society,SC002588,,DD4 7BL,http://www.dundeeartsociety.co.uk,17766,2023-02-24,1978-10-06,,True,2024-05-16 20:01:35.139757+00:00,['GB-SC-SC002588'],"['GB-COH-CS000471', 'GB-SC-SC002588']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002783,Orkney Talking Newspaper,SC002783,,KW15 1AG,,4381,2023-03-31,1984-06-29,,True,2024-05-16 20:01:35.151853+00:00,['GB-SC-SC002783'],"['GB-COH-CS000517', 'GB-SC-SC002783']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002786,Glencoe Folk Museum,SC002786,,PH49 4HS,http://www.glencoemuseum.com,121742,2022-10-31,1977-11-16,,True,2024-05-16 20:01:35.152087+00:00,['GB-SC-SC002786'],"['GB-COH-CS000465', 'GB-SC-SC002786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002853,Tweeddale Rideability Group SCIO,SC002853,,EH45 8HJ,http://www.tweeddale-rda.org.uk,51488,2023-03-31,1984-02-09,,True,2024-05-16 20:01:35.156698+00:00,['GB-SC-SC002853'],"['GB-COH-CS000512', 'GB-SC-SC002853']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
