id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-00L,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,,,NE61 6BL,,,,2013-04-01,,True,2024-05-22 01:03:09.603707+00:00,['GB-NHS-00L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00N,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,,,NE32 5NN,,,,2013-04-01,,True,2024-05-22 01:03:09.603888+00:00,['GB-NHS-00N'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00P,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,,,SR5 3XB,,,,2013-04-01,,True,2024-05-22 01:03:09.604068+00:00,['GB-NHS-00P'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Q,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,,,BB1 2FD,,,,2013-04-01,,True,2024-05-22 01:03:09.604249+00:00,['GB-NHS-00Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00R,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,,,FY1 6JX,,,,2013-04-01,,True,2024-05-22 01:03:09.604429+00:00,['GB-NHS-00R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00T,NHS GREATER MANCHESTER ICB - 00T,,,BL1 1PP,,,,2013-04-01,,True,2024-05-22 01:03:09.604611+00:00,['GB-NHS-00T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00V,NHS GREATER MANCHESTER ICB - 00V,,,BL9 0SN,,,,2013-04-01,,True,2024-05-22 01:03:09.604792+00:00,['GB-NHS-00V'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00X,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,,,PR26 6TT,,,,2013-04-01,,True,2024-05-22 01:03:09.604978+00:00,['GB-NHS-00X'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Y,NHS GREATER MANCHESTER ICB - 00Y,,,OL1 1UT,,,,2013-04-01,,True,2024-05-22 01:03:09.605162+00:00,['GB-NHS-00Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01A,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,,,BB9 8AS,,,,2013-04-01,,True,2024-05-22 01:03:09.605376+00:00,['GB-NHS-01A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01D,NHS GREATER MANCHESTER ICB - 01D,,,OL16 1XU,,,,2013-04-01,,True,2024-05-22 01:03:09.605560+00:00,['GB-NHS-01D'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01E,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,,,PR26 6TT,,,,2013-04-01,,True,2024-05-22 01:03:09.605743+00:00,['GB-NHS-01E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01F,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,,,WA7 5TD,,,,2013-04-01,,True,2024-05-22 01:03:09.605925+00:00,['GB-NHS-01F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01G,NHS GREATER MANCHESTER ICB - 01G,,,M27 5AW,,,,2013-04-01,,True,2024-05-22 01:03:09.606107+00:00,['GB-NHS-01G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,,,CA1 2SE,,,,2013-04-01,,True,2024-05-22 01:03:09.606290+00:00,['GB-NHS-01H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01J,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,,,L36 6GA,,,,2013-04-01,,True,2024-05-22 01:03:09.606471+00:00,['GB-NHS-01J'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01K,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,,,LA1 1QD,,,,2013-04-01,,True,2024-05-22 01:03:09.606652+00:00,['GB-NHS-01K'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01T,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,,,L20 3DL,,,,2013-04-01,,True,2024-05-22 01:03:09.606834+00:00,['GB-NHS-01T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01V,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,,,PR8 6PL,,,,2013-04-01,,True,2024-05-22 01:03:09.607015+00:00,['GB-NHS-01V'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01W,NHS GREATER MANCHESTER ICB - 01W,,,SK1 3XE,,,,2013-04-01,,True,2024-05-22 01:03:09.607196+00:00,['GB-NHS-01W'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01X,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,,,WA10 1FY,,,,2013-04-01,,True,2024-05-22 01:03:09.607380+00:00,['GB-NHS-01X'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01Y,NHS GREATER MANCHESTER ICB - 01Y,,,OL6 6BH,,,,2013-04-01,,True,2024-05-22 01:03:09.607561+00:00,['GB-NHS-01Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02A,NHS GREATER MANCHESTER ICB - 02A,,,M32 0TH,,,,2013-04-01,,True,2024-05-22 01:03:09.607743+00:00,['GB-NHS-02A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02E,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,,,WA3 7QH,,,,2013-04-01,,True,2024-05-22 01:03:09.607924+00:00,['GB-NHS-02E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02G,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,,,L39 2JW,,,,2013-04-01,,True,2024-05-22 01:03:09.608105+00:00,['GB-NHS-02G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02H,NHS GREATER MANCHESTER ICB - 02H,,,WN1 1NJ,,,,2013-04-01,,True,2024-05-22 01:03:09.608287+00:00,['GB-NHS-02H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02M,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,,,FY1 6JX,,,,2013-04-01,,True,2024-05-22 01:03:09.608468+00:00,['GB-NHS-02M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02P,NHS SOUTH YORKSHIRE ICB - 02P,,,S75 2PY,,,,2013-04-01,,True,2024-05-22 01:03:09.608649+00:00,['GB-NHS-02P'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Q,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,,,DN22 7XF,,,,2013-04-01,,True,2024-05-22 01:03:09.608831+00:00,['GB-NHS-02Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02T,NHS WEST YORKSHIRE ICB - 02T,,,HX1 1PW,,,,2013-04-01,,True,2024-05-22 01:03:09.609013+00:00,['GB-NHS-02T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02X,NHS SOUTH YORKSHIRE ICB - 02X,,,DN4 5HZ,,,,2013-04-01,,True,2024-05-22 01:03:09.609194+00:00,['GB-NHS-02X'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Y,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,,,HU10 6DT,,,,2013-04-01,,True,2024-05-22 01:03:09.609378+00:00,['GB-NHS-02Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03F,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,,,HU1 1UY,,,,2013-04-01,,True,2024-05-22 01:03:09.609564+00:00,['GB-NHS-03F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03H,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,,,DN31 1HU,,,,2013-04-01,,True,2024-05-22 01:03:09.609750+00:00,['GB-NHS-03H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03K,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,,,DN20 8GS,,,,2013-04-01,,True,2024-05-22 01:03:09.609934+00:00,['GB-NHS-03K'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03L,NHS SOUTH YORKSHIRE ICB - 03L,,,S66 1YY,,,,2013-04-01,,True,2024-05-22 01:03:09.610120+00:00,['GB-NHS-03L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03N,NHS SOUTH YORKSHIRE ICB - 03N,,,S9 4EU,,,,2013-04-01,,True,2024-05-22 01:03:09.610305+00:00,['GB-NHS-03N'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03Q,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,,,YO1 6GA,,,,2013-04-01,,True,2024-05-22 01:03:09.610489+00:00,['GB-NHS-03Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03R,NHS WEST YORKSHIRE ICB - 03R,,,WF1 1LT,,,,2013-04-01,,True,2024-05-22 01:03:09.610674+00:00,['GB-NHS-03R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03W,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",,,LE3 8TB,,,,2013-04-01,,True,2024-05-22 01:03:09.610858+00:00,['GB-NHS-03W'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04C,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",,,LE3 8TB,,,,2013-04-01,,True,2024-05-22 01:03:09.611042+00:00,['GB-NHS-04C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04V,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",,,LE3 8TB,,,,2013-04-01,,True,2024-05-22 01:03:09.611226+00:00,['GB-NHS-04V'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04Y,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,,,WS11 1JP,,,,2013-04-01,,True,2024-05-22 01:03:09.611413+00:00,['GB-NHS-04Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05D,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,,,DE14 2WF,,,,2013-04-01,,True,2024-05-22 01:03:09.611596+00:00,['GB-NHS-05D'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05G,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,,,ST5 1QG,,,,2013-04-01,,True,2024-05-22 01:03:09.611780+00:00,['GB-NHS-05G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05Q,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,,,B78 3HF,,,,2013-04-01,,True,2024-05-22 01:03:09.611961+00:00,['GB-NHS-05Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05V,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,,,ST16 2LP,,,,2013-04-01,,True,2024-05-22 01:03:09.612144+00:00,['GB-NHS-05V'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05W,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,,,ST4 7PZ,,,,2013-04-01,,True,2024-05-22 01:03:09.612326+00:00,['GB-NHS-05W'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,,,CB7 4EA,,,,2013-04-01,,True,2024-05-22 01:03:09.612508+00:00,['GB-NHS-06H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06K,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,,,AL8 6JL,,,,2013-04-01,,True,2024-05-22 01:03:09.612691+00:00,['GB-NHS-06K'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06L,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,,,IP1 2BX,,,,2013-04-01,,True,2024-05-22 01:03:09.612873+00:00,['GB-NHS-06L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06N,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,,,HP1 1DN,,,,2013-04-01,,True,2024-05-22 01:03:09.613054+00:00,['GB-NHS-06N'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06Q,NHS MID AND SOUTH ESSEX ICB - 06Q,,,CM2 5PF,,,,2013-04-01,,True,2024-05-22 01:03:09.613235+00:00,['GB-NHS-06Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06T,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,,,CO4 9QR,,,,2013-04-01,,True,2024-05-22 01:03:09.613418+00:00,['GB-NHS-06T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07G,NHS MID AND SOUTH ESSEX ICB - 07G,,,RM17 6SL,,,,2013-04-01,,True,2024-05-22 01:03:09.613601+00:00,['GB-NHS-07G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07H,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,,,CM16 6TN,,,,2013-04-01,,True,2024-05-22 01:03:09.613781+00:00,['GB-NHS-07H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07K,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,,,IP33 3YU,,,,2013-04-01,,True,2024-05-22 01:03:09.613963+00:00,['GB-NHS-07K'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-09D,NHS SUSSEX ICB - 09D,,,BN3 4AH,,,,2013-04-01,,True,2024-05-22 01:03:09.614146+00:00,['GB-NHS-09D'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-10Q,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",,,OX4 2LH,,,,2013-04-01,,True,2024-05-22 01:03:09.614329+00:00,['GB-NHS-10Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-10R,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,,,PO1 2GJ,,,,2013-04-01,,True,2024-05-22 01:03:09.614515+00:00,['GB-NHS-10R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11J,NHS DORSET ICB - 11J,,,DT1 1TG,,,,2013-04-01,,True,2024-05-22 01:03:09.614701+00:00,['GB-NHS-11J'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11M,NHS GLOUCESTERSHIRE ICB - 11M,,,GL3 4FE,,,,2013-04-01,,True,2024-05-22 01:03:09.614884+00:00,['GB-NHS-11M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11N,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,,,PL31 2FR,,,,2013-04-01,,True,2024-05-22 01:03:09.615068+00:00,['GB-NHS-11N'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11X,NHS SOMERSET ICB - 11X,,,BA22 8HR,,,,2013-04-01,,True,2024-05-22 01:03:09.615252+00:00,['GB-NHS-11X'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-12F,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,,,CH41 5AA,,,,2013-04-01,,True,2024-05-22 01:03:09.615447+00:00,['GB-NHS-12F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13Q,NATIONAL COMMISSIONING HUB 1,,,LS2 7UE,,,,2013-04-01,,True,2024-05-22 01:03:09.615649+00:00,['GB-NHS-13Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13R,LONDON COMMISSIONING HUB,,,LS2 7UE,,,,2013-04-01,,True,2024-05-22 01:03:09.615843+00:00,['GB-NHS-13R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13T,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,,,NE15 8NY,,,,2014-11-26,,True,2024-05-22 01:03:09.616038+00:00,['GB-NHS-13T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14A,MIDLANDS COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-05-22 01:03:09.616231+00:00,['GB-NHS-14A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14E,EAST OF ENGLAND COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-05-22 01:03:09.616422+00:00,['GB-NHS-14E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14F,SOUTH WEST COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-05-22 01:03:09.616613+00:00,['GB-NHS-14F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14G,SOUTH EAST COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-05-22 01:03:09.616812+00:00,['GB-NHS-14G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14L,NHS GREATER MANCHESTER ICB - 14L,,,M14 7LU,,,,2017-04-01,,True,2024-05-22 01:03:09.616992+00:00,['GB-NHS-14L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14M,LONDON - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-05-22 01:03:09.617174+00:00,['GB-NHS-14M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14Q,MIDLANDS - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-05-22 01:03:09.617356+00:00,['GB-NHS-14Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14R,EAST OF ENGLAND - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-05-22 01:03:09.617536+00:00,['GB-NHS-14R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14T,SOUTH WEST - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-05-22 01:03:09.617721+00:00,['GB-NHS-14T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14Y,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",,,HP20 1UA,,,,2018-04-01,,True,2024-05-22 01:03:09.617906+00:00,['GB-NHS-14Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15A,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",,,RG30 2BA,,,,2018-04-01,,True,2024-05-22 01:03:09.618092+00:00,['GB-NHS-15A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",,,BS1 3NX,,,,2018-04-01,,True,2024-05-22 01:03:09.618275+00:00,['GB-NHS-15C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15E,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,,,B4 6AR,,,,2018-04-01,,True,2024-05-22 01:03:09.618456+00:00,['GB-NHS-15E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15F,NHS WEST YORKSHIRE ICB - 15F,,,LS16 6EB,,,,2018-04-01,,True,2024-05-22 01:03:09.618635+00:00,['GB-NHS-15F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15L,NATIONAL COMMISSIONING HUB 2,,,LS2 7UE,,,,2018-04-01,,True,2024-05-22 01:03:09.618816+00:00,['GB-NHS-15L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15M,NHS DERBY AND DERBYSHIRE ICB - 15M,,,DE1 3QT,,,,2019-04-01,,True,2024-05-22 01:03:09.618999+00:00,['GB-NHS-15M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15N,NHS DEVON ICB - 15N,,,EX2 4QL,,,,2019-04-01,,True,2024-05-22 01:03:09.619184+00:00,['GB-NHS-15N'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-16C,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,,,TS3 6AL,,,,2020-04-01,,True,2024-05-22 01:03:09.619370+00:00,['GB-NHS-16C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,,,WR3 7NS,,,,2020-04-01,,True,2024-05-22 01:03:09.619554+00:00,['GB-NHS-18C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-26A,NHS NORFOLK AND WAVENEY ICB - 26A,,,NR7 0WG,,,,2020-04-01,,True,2024-05-22 01:03:09.619736+00:00,['GB-NHS-26A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-27D,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,,,CW1 6ZQ,,,,2020-04-01,,True,2024-05-22 01:03:09.619919+00:00,['GB-NHS-27D'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-27T,NORTH WEST COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-05-22 01:03:09.620101+00:00,['GB-NHS-27T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-32T,NORTH WEST - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-05-22 01:03:09.620284+00:00,['GB-NHS-32T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-36J,NHS WEST YORKSHIRE ICB - 36J,,,BD1 4AS,,,,2020-04-01,,True,2024-05-22 01:03:09.620491+00:00,['GB-NHS-36J'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-36L,NHS SOUTH WEST LONDON ICB - 36L,,,SW19 1RH,,,,2020-04-01,,True,2024-05-22 01:03:09.620711+00:00,['GB-NHS-36L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-42D,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,,,HG5 8QB,,,,2020-04-01,,True,2024-05-22 01:03:09.620905+00:00,['GB-NHS-42D'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,,,NG21 0HJ,,,,2020-04-01,,True,2024-05-22 01:03:09.621100+00:00,['GB-NHS-52R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-70F,NHS SUSSEX ICB - 70F,,,BN11 1DJ,,,,2020-04-01,,True,2024-05-22 01:03:09.621296+00:00,['GB-NHS-70F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-71E,NHS LINCOLNSHIRE ICB - 71E,,,NG34 8GG,,,,2020-04-01,,True,2024-05-22 01:03:09.621520+00:00,['GB-NHS-71E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-72Q,NHS SOUTH EAST LONDON ICB - 72Q,,,SE1 2TZ,,,,2020-04-01,,True,2024-05-22 01:03:09.621713+00:00,['GB-NHS-72Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
