id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-05 01:07:02.754902+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']","['GB-EDU-402411', 'GB-LAESTAB-661/5500', 'GB-UKPRN-10065763', 'GB-WALEDU-6615500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-05 01:07:02.755186+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']","['GB-EDU-402442', 'GB-LAESTAB-661/5501', 'GB-UKPRN-10085682', 'GB-WALEDU-6615501']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-05 01:07:02.789184+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-05 01:07:02.789534+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665500,Ysgol Bro Hyddgen,,,SY20 8DR,,,,,,True,2024-05-05 01:07:02.855552+00:00,"['GB-WALEDU-6665500', 'GB-LAESTAB-666/5500']","['GB-EDU-402338', 'GB-LAESTAB-666/5500', 'GB-UKPRN-10085627', 'GB-WALEDU-6665500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665501,Ysgol Llanfyllin,,,SY22 5BJ,,,,,,True,2024-05-05 01:07:02.855838+00:00,"['GB-WALEDU-6665501', 'GB-LAESTAB-666/5501']","['GB-EDU-402449', 'GB-LAESTAB-666/5501', 'GB-UKPRN-10086326', 'GB-WALEDU-6665501']","['middle-school', 'community-school', 'bilingual-type-c-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-05-05 01:07:02.856123+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']","['GB-EDU-402461', 'GB-LAESTAB-666/5502', 'GB-UKPRN-10090856', 'GB-WALEDU-6665502']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-05 01:07:02.868593+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']","['GB-EDU-402287', 'GB-LAESTAB-667/5500', 'GB-UKPRN-10041166', 'GB-WALEDU-6675500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-05 01:07:02.868928+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']","['GB-EDU-402345', 'GB-LAESTAB-667/5501', 'GB-UKPRN-10056086', 'GB-WALEDU-6675501']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-05-05 01:07:02.869214+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']","['GB-EDU-402369', 'GB-LAESTAB-667/5502', 'GB-UKPRN-10061452', 'GB-WALEDU-6675502']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-05-05 01:07:02.885411+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']","['GB-EDU-402430', 'GB-LAESTAB-668/5500', 'GB-UKPRN-10068240', 'GB-WALEDU-6685500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-05-05 01:07:02.885695+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']","['GB-EDU-402462', 'GB-LAESTAB-668/5501', 'GB-WALEDU-6685501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-05 01:07:02.885979+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']","['GB-EDU-402431', 'GB-LAESTAB-668/5900', 'GB-WALEDU-6685900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715500,Ysgol Bae Baglan,,,SA12 7BL,,,,,,True,2024-05-05 01:07:02.962624+00:00,"['GB-WALEDU-6715500', 'GB-LAESTAB-671/5500']","['GB-EDU-402380', 'GB-LAESTAB-671/5500', 'GB-UKPRN-10062254', 'GB-WALEDU-6715500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-05-05 01:07:02.962907+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']","['GB-EDU-402397', 'GB-LAESTAB-671/5501', 'GB-UKPRN-10065263', 'GB-WALEDU-6715501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715502,Ysgol Cwm Brombil,,,SA13 2AN,,,,,,True,2024-05-05 01:07:02.963195+00:00,"['GB-WALEDU-6715502', 'GB-LAESTAB-671/5502']","['GB-EDU-402416', 'GB-LAESTAB-671/5502', 'GB-UKPRN-10082527', 'GB-WALEDU-6715502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-05-05 01:07:02.995254+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']","['GB-EDU-402362', 'GB-LAESTAB-673/5500', 'GB-UKPRN-10054302', 'GB-WALEDU-6735500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-05-05 01:07:02.995546+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']","['GB-EDU-401801', 'GB-LAESTAB-673/5501', 'GB-UKPRN-10008765', 'GB-WALEDU-6735501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-05 01:07:03.027653+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']","['GB-EDU-401816', 'GB-LAESTAB-674/5500', 'GB-UKPRN-10008871', 'GB-WALEDU-6745500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-05-05 01:07:03.027940+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']","['GB-EDU-402419', 'GB-LAESTAB-674/5501', 'GB-UKPRN-10082403', 'GB-WALEDU-6745501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
