id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-104BEN,Education Aid Society,,,UB1 1PF,,,,1980-09-16,,True,2024-05-18 01:01:59.128777+00:00,['GB-MPR-104BEN'],"['GB-COH-RS000104', 'GB-MPR-104BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-107BEN,Mzough U Tiv Uk Benevolent Society,,,N17 0TE,,,,1993-01-29,,True,2024-05-18 01:02:21.527133+00:00,['GB-MPR-107BEN'],"['GB-COH-RS0107EN', 'GB-MPR-107BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-18BEN,Hair and Beauty Benevolent,,,MK44 3WH,,,,1836-03-01,,True,2024-05-18 01:02:19.726060+00:00,['GB-MPR-18BEN'],"['GB-COH-RS0018EN', 'GB-MPR-18BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-25BEN,Sons of Temperance Benevolent Society,,,RG29 1LF,,,,1880-01-24,,True,2024-05-18 01:02:51.024369+00:00,['GB-MPR-25BEN'],"['GB-COH-RS0025EN', 'GB-MPR-25BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-27BEN,Sociedad De Beneficencia Ibero-Americana,,,SW1P 3JT,,,,1889-06-22,,True,2024-05-18 01:02:50.994337+00:00,['GB-MPR-27BEN'],"['GB-COH-RS0027EN', 'GB-MPR-27BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BENS,Fraserburgh and District Fisherman's Benevolent Society,,,AB43 9AH,,,,1951-08-29,,True,2024-05-18 01:02:19.383908+00:00,['GB-MPR-2BENS'],['GB-MPR-2BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-31BEN,The Guild of Aid,,,SE1 4YR,,,,1915-06-01,,True,2024-05-18 01:02:51.638427+00:00,['GB-MPR-31BEN'],"['GB-COH-RS0031EN', 'GB-MPR-31BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-32BEN,Incorporated Brewers Benevolent Society,,,SE1 2ND,,,,1917-11-02,,True,2024-05-18 01:02:20.148996+00:00,['GB-MPR-32BEN'],"['GB-COH-RS0032EN', 'GB-MPR-32BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-37BEN,Postal Family Fund,,,EC1A 1AA,,,,1929-11-08,,True,2024-05-18 01:02:50.114789+00:00,['GB-MPR-37BEN'],['GB-MPR-37BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-39BEN,Gun and Allied Trades Benevolent Society,,,B5 5RH,,,,1932-02-18,,True,2024-05-18 01:02:19.693781+00:00,['GB-MPR-39BEN'],"['GB-COH-RS0039EN', 'GB-MPR-39BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-3BEN,Stepney District Distressed Members Pension Benevolent Fund,,,RM6 6JR,,,,1932-08-22,,True,2024-05-18 01:02:51.275705+00:00,['GB-MPR-3BEN'],"['GB-COH-RS0003EN', 'GB-MPR-3BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-40BEN,The Benevolent Society of the British Institute of Professional Photography,,,SG18 9AB,,,,1932-12-30,,True,2024-05-18 01:02:51.558927+00:00,['GB-MPR-40BEN'],"['GB-COH-RS0040EN', 'GB-MPR-40BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-44BEN,Association of Jewish Refugees In Great Britain Benevolent Society,,,N3 1HF,,,,1942-04-15,,True,2024-05-18 01:01:57.015812+00:00,['GB-MPR-44BEN'],"['GB-COH-RS0044EN', 'GB-MPR-44BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-51BEN,Association of Roman Catholic Hungarians in Great Britain,,,W5 4EA,,,,1955-06-04,,True,2024-05-18 01:01:57.017094+00:00,['GB-MPR-51BEN'],"['GB-COH-RS0051EN', 'GB-MPR-51BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-54BEN,Anglo-Akanthou Aid Society,,,N19 3NU,,,,1958-08-20,,True,2024-05-18 01:01:56.927660+00:00,['GB-MPR-54BEN'],"['GB-COH-RS000054', 'GB-MPR-54BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-5BEN,Old Colstonian Society,,,BS16 1BJ,,,,1855-02-03,,True,2024-05-18 01:02:49.773343+00:00,['GB-MPR-5BEN'],"['GB-COH-RS0005EN', 'GB-MPR-5BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-66BEN,Lowestoft Fishermen's and Seafarers' Benevolent Society,,,NR32 1BN,,,,1928-07-13,,True,2024-05-18 01:02:20.827519+00:00,['GB-MPR-66BEN'],"['GB-COH-RS0066EN', 'GB-MPR-66BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-67BEN,The Surrey Benevolent Medical Society,,,RH2 0AD,,,,1844-01-22,,True,2024-05-18 01:02:51.759610+00:00,['GB-MPR-67BEN'],"['GB-COH-RS0067EN', 'GB-MPR-67BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-70BEN,Wimbledon District Nursing and Midwifery Benevolent Society,,,SW19 5BD,,,,1941-11-01,,True,2024-05-18 01:03:01.595747+00:00,['GB-MPR-70BEN'],"['GB-COH-RS0070EN', 'GB-MPR-70BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-81BEN,Yorkshire Foresters' Convalescent Home,,,S70 1QZ,,,,1895-01-26,,True,2024-05-18 01:03:01.774333+00:00,['GB-MPR-81BEN'],"['GB-COH-RS0081EN', 'GB-MPR-81BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-96BEN,Sellindge and District Playing Fields Benevolent Society,,,TN25 6HB,,,,1970-03-23,,True,2024-05-18 01:02:50.835457+00:00,['GB-MPR-96BEN'],"['GB-COH-RS000096', 'GB-MPR-96BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-99BEN,Bookbinders Charitable Society,,,N20 0SS,,,,1970-11-02,,True,2024-05-18 01:01:57.393974+00:00,['GB-MPR-99BEN'],"['GB-COH-RS000099', 'GB-MPR-99BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
