id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-03cc2bf6,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-06-01 01:00:09.850661+00:00,['GB-CASC-03cc2bf6'],['GB-CASC-03cc2bf6'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-06-01 01:00:09.056346+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-06-01 01:00:08.997480+00:00,['GB-CASC-0c695dba'],['GB-CASC-0c695dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-06-01 01:00:08.491390+00:00,['GB-CASC-0dc5e406'],['GB-CASC-0dc5e406'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-06-01 01:00:08.445088+00:00,['GB-CASC-14512151'],['GB-CASC-14512151'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-18ba8f07,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-06-01 01:00:09.289317+00:00,['GB-CASC-18ba8f07'],['GB-CASC-18ba8f07'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-06-01 01:00:08.765502+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19bb2ea8,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-06-01 01:00:08.866218+00:00,['GB-CASC-19bb2ea8'],['GB-CASC-19bb2ea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-06-01 01:00:08.697618+00:00,['GB-CASC-1cd18d60'],['GB-CASC-1cd18d60'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d8268e1,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-06-01 01:00:08.873621+00:00,['GB-CASC-1d8268e1'],['GB-CASC-1d8268e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-06-01 01:00:09.810528+00:00,['GB-CASC-1f5a6f2a'],['GB-CASC-1f5a6f2a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-06-01 01:00:08.821833+00:00,['GB-CASC-2348ca46'],['GB-CASC-2348ca46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-06-01 01:00:09.722520+00:00,['GB-CASC-23fe8b12'],['GB-CASC-23fe8b12'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-06-01 01:00:09.457393+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-06-01 01:00:08.708428+00:00,['GB-CASC-2d17ed31'],['GB-CASC-2d17ed31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-06-01 01:00:08.715522+00:00,['GB-CASC-2d3659e1'],['GB-CASC-2d3659e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-06-01 01:00:08.721274+00:00,['GB-CASC-2d7c4307'],['GB-CASC-2d7c4307'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-06-01 01:00:08.822845+00:00,['GB-CASC-2f19c309'],['GB-CASC-2f19c309'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-06-01 01:00:08.597821+00:00,['GB-CASC-2f9f831e'],['GB-CASC-2f9f831e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-06-01 01:00:09.210752+00:00,['GB-CASC-33782332'],['GB-CASC-33782332'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c78c8e,Brecon Bowling Club,,,LD3 9BA,,,,,,False,2024-06-01 01:00:08.574418+00:00,['GB-CASC-34c78c8e'],['GB-CASC-34c78c8e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-359b1d67,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-06-01 01:00:08.962441+00:00,['GB-CASC-359b1d67'],['GB-CASC-359b1d67'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-06-01 01:00:09.431420+00:00,['GB-CASC-39dc4e4c'],['GB-CASC-39dc4e4c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-06-01 01:00:09.759391+00:00,['GB-CASC-4070dcca'],['GB-CASC-4070dcca'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-45c8e233,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-06-01 01:00:09.420675+00:00,['GB-CASC-45c8e233'],['GB-CASC-45c8e233'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-06-01 01:00:09.760125+00:00,['GB-CASC-49932c6b'],['GB-CASC-49932c6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-06-01 01:00:08.755107+00:00,['GB-CASC-4d807407'],['GB-CASC-4d807407'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-06-01 01:00:08.814539+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-06-01 01:00:09.261404+00:00,['GB-CASC-4e3b7aab'],['GB-CASC-4e3b7aab'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-06-01 01:00:09.653328+00:00,['GB-CASC-4faf8630'],['GB-CASC-4faf8630'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-06-01 01:00:08.938257+00:00,['GB-CASC-555046f3'],['GB-CASC-555046f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-06-01 01:00:08.414085+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-06-01 01:00:09.310409+00:00,['GB-CASC-60112627'],['GB-CASC-60112627'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63fbffb9,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-06-01 01:00:08.647524+00:00,['GB-CASC-63fbffb9'],['GB-CASC-63fbffb9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-06-01 01:00:08.814340+00:00,['GB-CASC-64d37649'],['GB-CASC-64d37649'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-66c00ff8,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-06-01 01:00:09.632063+00:00,['GB-CASC-66c00ff8'],['GB-CASC-66c00ff8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-06-01 01:00:09.539764+00:00,['GB-CASC-6defec50'],['GB-CASC-6defec50'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-06-01 01:00:09.214468+00:00,['GB-CASC-6eed8881'],['GB-CASC-6eed8881'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-06-01 01:00:08.986421+00:00,['GB-CASC-737bb933'],['GB-CASC-737bb933'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-06-01 01:00:09.486540+00:00,['GB-CASC-75060855'],['GB-CASC-75060855'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-06-01 01:00:08.479517+00:00,['GB-CASC-791ab232'],['GB-CASC-791ab232'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8489523b,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-06-01 01:00:08.500753+00:00,['GB-CASC-8489523b'],['GB-CASC-8489523b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
