id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-25 01:03:08.950945+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-25 01:03:08.894329+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-25 01:03:08.855593+00:00,['GB-SHPE-4668'],"['GB-COH-06573772', 'GB-SHPE-4668']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-25 01:03:08.847641+00:00,['GB-SHPE-4685'],"['GB-COH-02544279', 'GB-SHPE-4685']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-25 01:03:08.956672+00:00,['GB-SHPE-4698'],"['GB-COH-05457993', 'GB-SHPE-4698']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-25 01:03:08.930354+00:00,['GB-SHPE-4699'],"['GB-COH-07532748', 'GB-SHPE-4699']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-25 01:03:08.930542+00:00,['GB-SHPE-4700'],"['GB-COH-07760630', 'GB-SHPE-4700']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-25 01:03:08.788889+00:00,['GB-SHPE-4709'],"['GB-COH-04580256', 'GB-SHPE-4709']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-25 01:03:08.915601+00:00,['GB-SHPE-4720'],"['GB-COH-07830210', 'GB-SHPE-4720']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-25 01:03:08.757807+00:00,['GB-SHPE-4722'],"['GB-COH-04714960', 'GB-SHPE-4722']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-25 01:03:08.873573+00:00,['GB-SHPE-4725'],"['GB-COH-07515282', 'GB-SHPE-4725']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-25 01:03:08.867598+00:00,['GB-SHPE-4737'],"['GB-COH-06565577', 'GB-SHPE-4737']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-25 01:03:08.841230+00:00,['GB-SHPE-4743'],"['GB-COH-04630928', 'GB-SHPE-4743']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-25 01:03:08.853854+00:00,['GB-SHPE-4744'],"['GB-COH-07979268', 'GB-SHPE-4744']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-25 01:03:08.882811+00:00,['GB-SHPE-4752'],"['GB-COH-07992672', 'GB-SHPE-4752']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-25 01:03:08.974233+00:00,['GB-SHPE-4753'],"['GB-COH-05948739', 'GB-SHPE-4753']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-25 01:03:08.809449+00:00,['GB-SHPE-4764'],"['GB-COH-07765904', 'GB-SHPE-4764']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-25 01:03:08.763832+00:00,['GB-SHPE-4765'],"['GB-COH-07451258', 'GB-SHPE-4765']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-25 01:03:08.894998+00:00,['GB-SHPE-4777'],"['GB-COH-08458421', 'GB-SHPE-4777']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-25 01:03:09.027512+00:00,['GB-SHPE-4796'],"['GB-COH-08610471', 'GB-SHPE-4796']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-25 01:03:08.828893+00:00,['GB-SHPE-4797'],"['GB-COH-07902595', 'GB-SHPE-4797']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-25 01:03:08.873196+00:00,['GB-SHPE-4823'],"['GB-COH-08689835', 'GB-SHPE-4823']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-25 01:03:08.908111+00:00,['GB-SHPE-4824'],"['GB-COH-08961418', 'GB-SHPE-4824']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
