id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-05 01:07:02.726536+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-05-05 01:07:02.750845+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']","['GB-EDU-400195', 'GB-LAESTAB-661/3300', 'GB-WALEDU-6613300']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-05 01:07:02.751134+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-05 01:07:02.770450+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-05 01:07:02.770738+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-05 01:07:02.771027+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-05 01:07:02.771317+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-05 01:07:02.771618+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-05 01:07:02.787165+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-05 01:07:02.789184+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-05 01:07:02.789534+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-05 01:07:02.804872+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-05 01:07:02.805158+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']","['GB-EDU-400379', 'GB-LAESTAB-664/3306', 'GB-WALEDU-6643306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-05 01:07:02.805444+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']","['GB-EDU-400380', 'GB-LAESTAB-664/3307', 'GB-WALEDU-6643307']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643308,St David's Catholic Primary School,,,CH7 1LH,,,,,,True,2024-05-05 01:07:02.805729+00:00,"['GB-WALEDU-6643308', 'GB-LAESTAB-664/3308']","['GB-EDU-400381', 'GB-LAESTAB-664/3308', 'GB-WALEDU-6643308']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643311,St Anthony's Catholic Primary,,,CH4 8SG,,,,,,True,2024-05-05 01:07:02.806016+00:00,"['GB-WALEDU-6643311', 'GB-LAESTAB-664/3311']","['GB-EDU-400382', 'GB-LAESTAB-664/3311', 'GB-WALEDU-6643311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643312,Venerable Edward Morgan Rc,,,CH5 1AS,,,,,,True,2024-05-05 01:07:02.806309+00:00,"['GB-WALEDU-6643312', 'GB-LAESTAB-664/3312']","['GB-EDU-400383', 'GB-LAESTAB-664/3312', 'GB-WALEDU-6643312']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643316,Trelawnyd,,,LL18 6DL,,,,,,True,2024-05-05 01:07:02.806604+00:00,"['GB-WALEDU-6643316', 'GB-LAESTAB-664/3316']","['GB-EDU-400384', 'GB-LAESTAB-664/3316', 'GB-WALEDU-6643316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643320,Ysgol Y Llan Va Primary School Whitford,,,CH8 9AN,,,,,,True,2024-05-05 01:07:02.806895+00:00,"['GB-WALEDU-6643320', 'GB-LAESTAB-664/3320']","['GB-EDU-400386', 'GB-LAESTAB-664/3320', 'GB-WALEDU-6643320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643330,St. Ethelwolds,,,CH5 1NG,,,,,,True,2024-05-05 01:07:02.807183+00:00,"['GB-WALEDU-6643330', 'GB-LAESTAB-664/3330']","['GB-EDU-400387', 'GB-LAESTAB-664/3330', 'GB-WALEDU-6643330']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643331,St John The Baptist Va School,,,CH4 0EN,,,,,,True,2024-05-05 01:07:02.807478+00:00,"['GB-WALEDU-6643331', 'GB-LAESTAB-664/3331']","['GB-EDU-400388', 'GB-LAESTAB-664/3331', 'GB-WALEDU-6643331']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643332,Nercwys Va,,,CH7 4EL,,,,,,True,2024-05-05 01:07:02.807763+00:00,"['GB-WALEDU-6643332', 'GB-LAESTAB-664/3332']","['GB-EDU-400377', 'GB-LAESTAB-664/3332', 'GB-WALEDU-6643332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643333,Hawarden Village Va,,,CH5 3PY,,,,,,True,2024-05-05 01:07:02.808050+00:00,"['GB-WALEDU-6643333', 'GB-LAESTAB-664/3333']","['GB-EDU-402329', 'GB-LAESTAB-664/3333', 'GB-WALEDU-6643333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643334,Lixwm Church in Wales  Voluntary Aided School,,,CH8 8NQ,,,,,,True,2024-05-05 01:07:02.808338+00:00,"['GB-WALEDU-6643334', 'GB-LAESTAB-664/3334']","['GB-EDU-402454', 'GB-LAESTAB-664/3334', 'GB-WALEDU-6643334']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-05 01:07:02.811574+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']","['GB-EDU-401710', 'GB-LAESTAB-664/4600', 'GB-UKPRN-10013908', 'GB-WALEDU-6644600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6653301,Bronington Church In Wales V.A,,,SY13 3HN,,,,,,True,2024-05-05 01:07:02.826626+00:00,"['GB-WALEDU-6653301', 'GB-LAESTAB-665/3301']","['GB-EDU-400453', 'GB-LAESTAB-665/3301', 'GB-WALEDU-6653301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653305,Madras Va School,,,LL13 0LU,,,,,,True,2024-05-05 01:07:02.826916+00:00,"['GB-WALEDU-6653305', 'GB-LAESTAB-665/3305']","['GB-EDU-400454', 'GB-LAESTAB-665/3305', 'GB-WALEDU-6653305']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653326,St Chad's Church In Wales Aided School,,,SY13 3DG,,,,,,True,2024-05-05 01:07:02.827205+00:00,"['GB-WALEDU-6653326', 'GB-LAESTAB-665/3326']","['GB-EDU-400455', 'GB-LAESTAB-665/3326', 'GB-WALEDU-6653326']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-05 01:07:02.827502+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']","['GB-EDU-400456', 'GB-LAESTAB-665/3334', 'GB-WALEDU-6653334']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-05 01:07:02.827791+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']","['GB-EDU-400457', 'GB-LAESTAB-665/3337', 'GB-WALEDU-6653337']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-05 01:07:02.828079+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']","['GB-EDU-400458', 'GB-LAESTAB-665/3338', 'GB-WALEDU-6653338']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-05 01:07:02.828364+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']","['GB-EDU-400459', 'GB-LAESTAB-665/3341', 'GB-WALEDU-6653341']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-05 01:07:02.828651+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']","['GB-EDU-400460', 'GB-LAESTAB-665/3342', 'GB-WALEDU-6653342']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-05 01:07:02.828937+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']","['GB-EDU-400461', 'GB-LAESTAB-665/3343', 'GB-WALEDU-6653343']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
