id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-17 01:06:48.097103+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-17 01:06:48.113206+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-17 01:06:48.114891+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6622023,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-05-17 01:06:48.116593+00:00,"['GB-WALEDU-6622023', 'GB-LAESTAB-662/2023']","['GB-EDU-400200', 'GB-LAESTAB-662/2023', 'GB-WALEDU-6622023']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622038,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-05-17 01:06:48.116781+00:00,"['GB-WALEDU-6622038', 'GB-LAESTAB-662/2038']","['GB-EDU-400201', 'GB-LAESTAB-662/2038', 'GB-WALEDU-6622038']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622044,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-05-17 01:06:48.117150+00:00,"['GB-WALEDU-6622044', 'GB-LAESTAB-662/2044']","['GB-EDU-400203', 'GB-LAESTAB-662/2044', 'GB-WALEDU-6622044']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622053,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-05-17 01:06:48.117337+00:00,"['GB-WALEDU-6622053', 'GB-LAESTAB-662/2053']","['GB-EDU-400204', 'GB-LAESTAB-662/2053', 'GB-WALEDU-6622053']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622061,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-05-17 01:06:48.117523+00:00,"['GB-WALEDU-6622061', 'GB-LAESTAB-662/2061']","['GB-EDU-400206', 'GB-LAESTAB-662/2061', 'GB-WALEDU-6622061']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622104,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-05-17 01:06:48.118281+00:00,"['GB-WALEDU-6622104', 'GB-LAESTAB-662/2104']","['GB-EDU-400214', 'GB-LAESTAB-662/2104', 'GB-WALEDU-6622104']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-17 01:06:48.119598+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622121,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-05-17 01:06:48.119970+00:00,"['GB-WALEDU-6622121', 'GB-LAESTAB-662/2121']","['GB-EDU-400227', 'GB-LAESTAB-662/2121', 'GB-WALEDU-6622121']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622225,Ysgol Glan Conwy,,,LL28 5NA,,,,,,True,2024-05-17 01:06:48.121107+00:00,"['GB-WALEDU-6622225', 'GB-LAESTAB-662/2225']","['GB-EDU-400235', 'GB-LAESTAB-662/2225', 'GB-WALEDU-6622225']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622264,Ysgol Cynfran,,,LL29 8SS,,,,,,True,2024-05-17 01:06:48.121295+00:00,"['GB-WALEDU-6622264', 'GB-LAESTAB-662/2264']","['GB-EDU-400239', 'GB-LAESTAB-662/2264', 'GB-WALEDU-6622264']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-17 01:06:48.122983+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-17 01:06:48.125189+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-17 01:06:48.125757+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-17 01:06:48.126133+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632135,Ysgol Bryn Clwyd,,,LL16 4HG,,,,,,True,2024-05-17 01:06:48.131392+00:00,"['GB-WALEDU-6632135', 'GB-LAESTAB-663/2135']","['GB-EDU-400280', 'GB-LAESTAB-663/2135', 'GB-WALEDU-6632135']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632215,Ysgol Carrog,,,LL21 9AN,,,,,,True,2024-05-17 01:06:48.132364+00:00,"['GB-WALEDU-6632215', 'GB-LAESTAB-663/2215']","['GB-EDU-400290', 'GB-LAESTAB-663/2215', 'GB-WALEDU-6632215']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632216,Ysgol Caer Drewyn,,,LL21 9RT,,,,,,True,2024-05-17 01:06:48.132554+00:00,"['GB-WALEDU-6632216', 'GB-LAESTAB-663/2216']","['GB-EDU-400291', 'GB-LAESTAB-663/2216', 'GB-WALEDU-6632216']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633061,Ysgol Dyffryn Ial,,,LL11 3AW,,,,,,True,2024-05-17 01:06:48.136338+00:00,"['GB-WALEDU-6633061', 'GB-LAESTAB-663/3061']","['GB-EDU-400311', 'GB-LAESTAB-663/3061', 'GB-WALEDU-6633061']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
